Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,3,1,7,,,,
2,up,Sezen Aksu,Yetinmeyi Bilir Misin?,2,1,5,,,,
3,down,Nahide Babashli,Benim Hikayem,1,1,7,,,,
4,up,Emir Can İğrek,Nalan,4,1,15,,,,
5,up,Trevor Daniel,Falling,6,3,12,61,2019-11-24,14,2020-01-05
6,down,Mustafa Sandal & Zeynep Bastık,Mod,5,1,14,,,,
7,up,Dua Lipa,Don't Start Now,8,5,15,19,2019-11-03,3,2020-01-05
8,up,Shawn Mendes & Camila Cabello,Señorita,9,3,15,1,2019-10-06,1,2019-10-06
9,up,Dua Lipa,Physical,12,7,3,48,2020-02-02,15,2020-04-12
10,up,Hande Ünsal,Daha İyi,11,9,12,,,,
11,down,Berkay,İki Hece,10,4,10,,,,
12,up,İkiye On Kala,Bütün Istanbul Biliyo,13,3,13,,,,
13,up,Sura İskenderli,Bir Daha Yak,14,5,15,,,,
14,up,Merve Özbey,Yaramızda Kalsın,17,8,15,,,,
15,up,Billie Eilish & Khalid,lovely,18,3,15,62,2020-02-02,62,2020-02-02
16,up,Irmak Arıcı,Mevzum Derin,16,8,15,,,,
17,down,Mustafa Ceceli,Bedel,15,2,15,,,,
18,down,Nükhet Duru & Sıla,Yaralım,7,7,3,,,,
19,up,Justin Bieber,Intentions (feat. Quavo),80,16,2,35,2020-02-09,4,2020-04-05
20,down,Kahraman Deniz,Uzak Gelecek,19,10,13,,,,
21,down,Justin Bieber,Yummy,20,17,7,86,2020-01-05,3,2020-01-12
22,down,Feride Hilal Akın,Yok Yok,21,7,15,,,,
23,up,Maroon 5,Memories,25,17,15,36,2019-10-06,2,2019-11-17
24,down,Ka-Re,Yarala Meni,23,19,15,,,,
25,up,Irmak Arıcı & Mustafa Ceceli,Mühür,26,11,15,,,,
26,down,Mabel Matiz,Gözlerine,22,3,15,,,,
27,up,Buray,Tac Mahal,27,15,15,,,,
28,down,Tuğçe Kandemir,Yelkovan,24,5,15,,,,
29,up,Camila Cabello,My Oh My (feat. DaBaby),29,18,11,52,2019-12-15,22,2020-02-02
30,down,Feride Hilal Akın,Kim,28,5,15,,,,
31,up,Rauf & Faik,Детство,31,22,15,,,,
32,up,Ersay Üner,Selam,32,24,9,,,,
33,down,Ariana Grande,7 rings,30,17,15,58,2019-10-06,51,2020-01-05
34,up,Günay Aksoy,Her Yer Karanlık,49,4,2,,,,
35,up,Tan Taşçı,Sen Üzülme,81,35,2,,,,
36,down,Ersay Üner,Nokta,35,18,15,,,,
37,up,Ayla Çelik,Daha Bi' Aşık,45,16,15,,,,
38,up,Soner Sarıkabadayı,Ölümüne,78,20,2,,,,
39,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,43,24,15,,,,
40,down,Bilal Sonses,Neyim Olacaktın?,36,8,15,,,,
41,down,Tuğba Yurt,Vur Kaç,37,12,15,,,,
42,down,Bilal Sonses & Reynmen,Sen Aldırma,39,39,7,,,,
43,down,Merve Özbey,Tebrikler,40,22,15,,,,
44,up,Harry Styles,Adore You,44,25,11,24,2019-12-08,6,2020-04-19
45,up,Melek Mosso,Tükettim (feat. S4hir),86,45,2,,,,
46,up,mor ve ötesi,Bir Derdim Var,48,21,15,,,,
47,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),65,33,4,,,,
48,up,Ed Sheeran,Shape of You,51,34,15,94,2020-01-05,94,2020-01-05
49,up,Zeynep Bastık,Her Yerde Sen,55,32,15,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,30,13,60,2019-10-20,7,2019-11-17
51,down,BTS,Black Swan,38,20,5,25,2020-01-19,20,2020-01-26
52,down,Gülşen,Bir İhtimal Biliyorum,46,25,15,,,,
53,up,Bilal Sonses & Bengü,İçimden Gelmiyor,74,44,15,,,,
54,up,Ziynet Sali,Bana da Söyle,56,28,15,,,,
55,down,Bengü,Günaydın,50,16,13,,,,
56,up,Gökhan Türkmen,İhtimaller Perisi,59,49,4,,,,
57,up,Derya Bedavacı,Deme,76,39,5,,,,
58,down,Sıla,karanfil,54,24,15,,,,
59,down,Selena Gomez,Rare,34,4,6,96,2020-01-12,13,2020-01-19
60,up,Müslüm Gürses,Unutamadım,66,39,15,,,,
61,up,Sertab Erener,Olsun,69,22,12,,,,
62,up,Nükhet Duru & Mabel Matiz,Nerde,83,42,2,,,,
63,down,Aleyna Tilki,Nasılsın Aşkta?,61,27,15,,,,
64,down,Tuğçe Kandemir,Gülü Soldurmam,62,36,15,,,,
65,down,mor ve ötesi,Cambaz,63,33,12,,,,
66,down,Selena Gomez,Lose You to Love Me,42,10,15,53,2019-10-27,2,2019-11-03
67,up,Mabel Matiz,Boyalı Da Saçların,71,30,15,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),64,45,15,,,,
69,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),68,41,15,,,,
70,-,Zeynep Bastık,Fırça,-,42,13,,,,
71,down,Dua Lipa,New Rules,58,50,15,,,,
72,down,Bilal Sonses,Cennetten Çiçek,60,1,10,,,,
73,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,49,1,86,2020-02-16,24,2020-02-23
74,down,Merve Özbey,Kül,72,14,15,,,,
75,-,Ahmet Kaya,Kendine İyi Bak,-,62,6,,,,
76,down,İlyas Yalçıntaş,Farzet,52,23,15,,,,
77,up,Serdar Ortaç,Ok Çıkmış Yaydan,85,77,2,,,,
78,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),53,53,2,71,2020-02-09,71,2020-02-09
79,up,Model,Pembe Mezarlık,98,19,11,,,,
80,down,Gökçe Kırgız,Mızrak,70,35,9,,,,
81,-,Gökhan Türkmen,Kağıt,-,59,1,,,,
82,-,Mabel Matiz,Öyle Kolaysa,-,30,13,,,,
83,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,83,1,100,2020-02-23,100,2020-02-23
84,down,Candan Erçetin,İyi ki,33,33,3,,,,
85,up,Sia,Cheap Thrills,90,54,7,,,,
86,-,Justin Bieber,All Around Me,-,86,1,97,2020-02-16,62,2020-02-23
87,-,Yıldız Tilbe,Delikanlım,-,87,1,,,,
88,-,Justin Bieber,Habitual,-,88,1,90,2020-02-16,65,2020-02-23
89,-,Candan Erçetin,Söz Vermiştin,-,89,1,,,,
90,-,Sam Smith,To Die For,-,61,1,88,2020-02-16,35,2020-02-23
91,-,Justin Bieber,Come Around Me,-,91,1,55,2020-02-23,55,2020-02-23
92,down,Özgün,Mahzen,47,47,3,,,,
93,-,Kayahan,Bir Aşk Hikayesi,-,93,1,,,,
94,down,Bora Duran,Sana Doğru,88,40,15,,,,
95,down,EVERGLOW,DUN DUN,84,84,2,,,,
96,down,Demet Akalın,Yekten (feat. Haktan),77,28,15,,,,
97,down,Alec Benjamin,Let Me Down Slowly,73,32,15,,,,
98,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,68,2,,,,
99,-,Adele,Someone Like You,-,92,4,,,,
100,down,XXXTENTACION,Moonlight,79,68,11,,,,
