Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,23,,,,
3,down,Dave Brubeck,Take Five,2,1,23,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,3,23,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,3,23,,,,
6,up,Nina Simone,Feeling Good,28,1,23,,,,
7,down,George Benson,Give Me the Night (Edit),6,5,23,,,,
8,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,23,,,,
9,up,Us3,Cantaloop (Flip Fantasia),12,3,23,,,,
10,down,Diana Krall,Besame Mucho,8,6,23,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,2,20,,,,
12,down,David A. Stewart,Lily Was Here,10,1,22,,,,
13,down,The Chordettes,Lollipop,9,1,23,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,11,7,23,,,,
15,down,Jamie Cullum,I'm All Over It,14,11,23,,,,
16,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,17,2,23,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,10,23,,,,
18,down,Herbie Hancock,Cantaloupe Island,15,10,23,,,,
19,up,Jamie Cullum,Gran Torino,26,16,23,,,,
20,up,Billy Cobham,Crosswind,30,3,18,,,,
21,up,George Benson,Give Me the Night,25,4,21,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,27,6,23,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,98,16,22,,,,
24,-,Jan Hammer,Crockett's Theme,-,20,21,,,,
25,up,Diana Krall,Just the Way You Are,99,19,22,,,,
26,down,George Benson,On Broadway (Edit),13,10,23,,,,
27,-,Louis Armstrong,"Hello, Dolly!",-,23,21,,,,
28,-,Mario Biondi,This Is What You Are,-,5,18,,,,
29,-,Liza Minnelli,"New York, New York",-,24,21,,,,
30,down,Melody Gardot,Who Will Comfort Me,29,13,23,,,,
31,-,Melody Gardot,Your Heart Is As Black As Night,-,27,21,,,,
32,-,Miles Davis,Tutu,-,15,21,,,,
33,up,Nina Simone,I Put a Spell On You,100,2,22,,,,
34,-,Dexter Gordon,Soy Califa,-,34,1,,,,
35,-,Quincy Jones and His Orchestra,Blues In the Night,-,35,1,,,,
36,-,Bill Laurance,December in New York,-,36,1,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Good as Hell (feat. Ashley Stroud),-,37,1,,,,
38,-,Oscar Peterson,Mas Que Nada,-,38,1,,,,
39,-,Annie Lennox,I Put a Spell On You,-,10,21,,,,
40,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,97,13,22,,,,
41,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,19,,,,
42,-,Louis Prima,Just a Gigolo,-,34,20,,,,
43,-,Ibrahim Maalouf,True Sorry,-,4,19,,,,
44,-,Madeleine Peyroux,Dance Me to the End of Love,-,22,21,,,,
45,-,Gregory Porter,Liquid Spirit,-,30,21,,,,
46,-,"Nat ""King"" Cole",L-O-V-E,-,1,19,,,,
47,up,Deodato,Also Sprach Zarathustra,51,4,19,,,,
48,-,The Dave Brubeck Quartet,Take Five,-,8,21,,,,
49,-,Charles Pasi,Shoot Somebody (Unplugged),-,49,1,,,,
50,-,Craig Taborn Trio,Beat the Ground,-,50,1,,,,
51,-,Art Farmer,The Touch of Your Lips,-,51,1,,,,
52,-,"Bernat Font,Ivan Kovacevic,Martí Elias",Steeplechase Rag,-,52,1,,,,
53,-,Kenny G,Tango,-,53,1,,,,
54,-,Klaus Doldinger's Passport,Wade in the Water (feat. Joo Kraus),-,54,1,,,,
55,-,Dexter Gordon,Cheese Cake,-,55,1,,,,
56,-,Ambrose Akinmusire,Memo (G. Learson),-,56,1,,,,
57,-,Klaus Doldinger's Passport,Soul Town,-,57,1,,,,
58,-,Espen Berg Trio,"Hounds of Winter (feat. Espen Berg, Bárður Reinert Poulsen & Simon Olderskog Albertsen)",-,58,1,,,,
59,-,Michael O'Neill Quintet & Tony Lindsay,Rhythm-A-Ning,-,59,1,,,,
60,-,Melody Gardot,Baby I'm a Fool,-,35,21,,,,
61,-,Mya N,A Little Crush,-,61,1,,,,
62,-,Nali,B&W,-,62,1,,,,
63,-,Klaus Doldinger's Passport,Devil Don't Get Me (feat. Udo Lindenberg),-,63,1,,,,
64,-,Gregory Porter,Hey Laura,-,29,21,,,,
65,-,Deodato,Also Sprach Zarathustra,-,36,21,,,,
66,-,Ella Fitzgerald,Lover Man (Oh Where Can You Be),-,66,1,,,,
67,-,Pulled by Magnets,Cold Regime People Die,-,67,1,,,,
68,-,Sandro Schneebeli,Uomo Bianco,-,68,1,,,,
69,-,Fred Pallem & Le Sacre du Tympan,Superfly (feat. Lisa Spada),-,69,1,,,,
70,-,Rodney Franklin,Life Moves on,-,70,1,,,,
71,-,Sandro Schneebeli,Immortelle,-,71,1,,,,
72,-,Bubbha Thomas & The Lightmen,Ujimma (Synth Version),-,72,1,,,,
73,-,Dave Brubeck,Maria,-,73,1,,,,
74,-,Sandro Schneebeli,Drops,-,74,1,,,,
75,-,Werner Fischer & Michael Giger,Travels,-,75,1,,,,
76,-,Slim and Slam,Tutti Frutti,-,76,1,,,,
77,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,44,1,,,,
78,-,Jesse van Ruller,Balms and Spices,-,78,1,,,,
79,-,Rocco Ventrella,On the Road,-,79,1,,,,
80,-,Christian McBride,Ali Speaks,-,80,1,,,,
81,-,Joey Alexander,Mosaic (Of Beauty),-,81,1,,,,
82,-,James Carter,Bossa J.C.,-,82,1,,,,
83,-,Pat Martino,Waltz for Geri,-,83,1,,,,
84,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,15,,,,
85,-,Moncef Genoud & Ivor Malherbe,Jitterbug Waltz,-,85,1,,,,
86,-,Elsie Bianchi Trio,Things Ain't What They Used to Be 2 (Live),-,86,1,,,,
87,-,Elsie Bianchi Trio,Things Ain't What They Used to Be 1 (Live),-,87,1,,,,
88,-,Elsie Bianchi Trio,Don't Get Around Much Anymore (Live),-,88,1,,,,
89,-,Virginie Teychené,Septembre,-,89,1,,,,
90,-,Virginie Teychené,C'était bien,-,90,1,,,,
91,-,Virginie Teychené,Doralice,-,91,1,,,,
92,-,Virginie Teychené,Allée des brouillards,-,92,1,,,,
93,-,Virginie Teychené,Eu sei que vou te amar,-,93,1,,,,
94,-,Virginie Teychené,Jolie Môme,-,94,1,,,,
95,-,巴黎爵士四重奏 & Walter Lang Trio,All the Tings You Are,-,95,1,,,,
96,-,Art Farmer Quartet,That Old Devil Called Love,-,96,1,,,,
97,-,Harry Sokal - Wolfert Brederode,Barbentänze,-,97,1,,,,
98,-,Frøy Aagre Offbeat,Frøyish,-,98,1,,,,
99,-,Frøy Aagre & Offbeat,Last Waltz,-,99,1,,,,
100,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,37,21,,,,
