Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,Nina Simone,Feeling Good,5,1,1,,,,
3,up,Dave Brubeck,Take Five,4,1,1,,,,
4,up,Us3,Cantaloop (Flip Fantasia),8,3,1,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,1,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,3,1,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),10,3,1,,,,
8,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),14,5,1,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),13,3,1,,,,
10,up,Diana Krall,Besame Mucho,15,6,1,,,,
11,up,The Chordettes,Lollipop,17,1,1,,,,
12,up,David A. Stewart,Lily Was Here,18,1,1,,,,
13,down,George Benson,Give Me the Night (Edit),11,5,1,,,,
14,up,Jamie Cullum,I'm All Over It,20,11,1,,,,
15,up,Herbie Hancock,Cantaloupe Island,24,10,1,,,,
16,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,21,2,1,,,,
17,up,Jamie Cullum,Gran Torino,25,16,1,,,,
18,up,George Benson,Give Me the Night,28,4,1,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,26,1,1,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,19,7,1,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,16,1,,,,
22,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,1,,,,
23,up,Diana Krall,Just the Way You Are,32,19,1,,,,
24,up,Deodato,Also Sprach Zarathustra,35,4,1,,,,
25,up,Jan Hammer,Crockett's Theme,37,20,1,,,,
26,down,Melody Gardot,Who Will Comfort Me,22,13,1,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,45,6,1,,,,
28,up,Billy Cobham,Crosswind,76,3,1,,,,
29,up,Liza Minnelli,"New York, New York",43,24,1,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,42,27,1,,,,
31,up,Miles Davis,Tutu,44,15,1,,,,
32,up,Mario Biondi,This Is What You Are,85,5,1,,,,
33,down,Nina Simone,I Put a Spell On You,2,2,1,,,,
34,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),50,6,1,,,,
35,up,Ibrahim Maalouf,True Sorry,52,4,1,,,,
36,up,Louis Prima,Just a Gigolo,89,34,1,,,,
37,-,Jamie Cullum,Boyfriend,-,37,1,,,,
38,-,Ella Fitzgerald,Just One of Those Things,-,38,1,,,,
39,-,Dino Saluzzi,Gorrion,-,39,1,,,,
40,-,Nancy Wilson,"Mercy, Mercy, Mercy",-,40,1,,,,
41,-,Camille Bertault,Double face,-,41,1,,,,
42,up,George Benson,On Broadway (Edit),64,10,1,,,,
43,up,Deodato,Also Sprach Zarathustra,58,36,1,,,,
44,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,86,34,1,,,,
45,up,Quincy Jones,Ai No Corrida (feat. Dune),62,27,1,,,,
46,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),63,41,1,,,,
47,up,Gregory Porter,Liquid Spirit,47,30,1,,,,
48,down,Madeleine Peyroux,Dance Me to the End of Love,40,22,1,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,61,10,1,,,,
50,up,Louis Armstrong,"Hello, Dolly!",84,23,1,,,,
51,up,Melody Gardot,Baby I'm a Fool,53,35,1,,,,
52,up,Gregory Porter,Hey Laura,59,29,1,,,,
53,up,Sidney Bechet,Petite Fleur,66,10,1,,,,
54,up,The Dave Brubeck Quartet,Take Five,87,8,1,,,,
55,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",88,37,1,,,,
56,up,Stacey Kent,What a Wonderful World,70,45,1,,,,
57,-,Ray Brown Trio,That's All,-,57,1,,,,
58,-,Chris Botti,Midnight without You (feat. The Blue Nile),-,58,1,,,,
59,-,Sepalot,"Rainbows (feat. Angela Aux, Fabian Füss & Matthias Lindermayr) [Live]",-,59,1,,,,
60,-,Bill Evans,Gary's Theme (Remastered),-,60,1,,,,
61,up,Melody Gardot,Worrisome Heart,90,20,1,,,,
62,-,Ana Mazzotti,Bairro Negro,-,62,1,,,,
63,-,"Madeleine Peyroux, Marc Ribot, Christopher Bruce, Meshell Ndegeocello, Charley Drayton & John Kirby","Martha, My Dear",-,63,1,,,,
64,-,Horace Silver & The Jazz Messengers,Room 608,-,64,1,,,,
65,-,Mark de Clive-Lowe,ESSS (Love the Space) [feat. Todd Simon & Te'amir],-,65,1,,,,
66,down,Annie Lennox,I Put a Spell On You,55,10,1,,,,
67,-,Patrick Péronne,Every Breath You Take,-,67,1,,,,
68,-,Ana Mazzotti,Agora ou Nunca Mais,-,68,1,,,,
69,-,"Stro Elliot, 14KT & Mark de Clive-Lowe",Part Three,-,69,1,,,,
70,-,Jimmy McGriff,All About My Girl,-,70,1,,,,
71,down,George Benson & Al Jarreau,Mornin',65,43,1,,,,
72,-,Earl Hines and His Orchestra,Deep Forest,-,72,1,,,,
73,-,Flavio Ambrosetti Sextett,Don't Mention It,-,73,1,,,,
74,-,Phil Perry,One Less Bell to Answer,-,74,1,,,,
75,-,Mark de Clive-Lowe & John Robinson,A.C.H.H.,-,75,1,,,,
76,-,Andy Narell and Relator,"Food Prices (feat. Dario Eskenazi, Gregory Jones, Pedro Martinez & Mark Walker)",-,76,1,,,,
77,-,Bob Mandell & His Wolverines,Milenberg Joys,-,77,1,,,,
78,-,Ethan Iverson Quartet,"Sentimental Journey (Live at the Village Vanguard, 2017)",-,78,1,,,,
79,-,"Dave Holland, Zakir Hussain & Chris Potter",Island Feeling,-,79,1,,,,
80,-,Paolo Conte,Midnight's Knock Out,-,80,1,,,,
81,down,Sidsel Endresen & Bugge Wesseltoft,Try,68,46,1,,,,
82,-,Marilyn Crispell,Dear Lord,-,82,1,,,,
83,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],69,51,1,,,,
84,up,The RAH Band,Clouds Across the Moon,92,9,1,,,,
85,up,Louis Armstrong,Moon River,93,31,1,,,,
86,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",73,44,1,,,,
87,down,Herbie Hancock,Imagine,71,12,1,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us,51,2,1,,,,
89,down,Stan Getz & João Gilberto,Desafinado,72,59,1,,,,
90,down,Ricardo Sanz,The Fire's Still Alive,74,13,1,,,,
91,up,Mezzoforte,Garden Party,94,59,1,,,,
92,down,Herbie Hancock,Rockit,78,62,1,,,,
93,down,Herbie Hancock,Stitched Up (feat. John Mayer),91,9,1,,,,
94,down,Diana Krall,Cry Me a River,75,65,1,,,,
95,up,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,98,75,1,,,,
96,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,60,23,1,,,,
97,down,Quincy Jones,Ai No Corrida (feat. Dune),80,69,1,,,,
98,down,Tom Gaebel,It's A Good Life,82,70,1,,,,
99,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],67,37,1,,,,
100,down,Ray Charles,Georgia On My Mind,81,12,1,,,,
