Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
2,up,Nina Simone,Feeling Good,2,1,81,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,81,,,,
4,down,Dave Brubeck,Take Five,3,1,79,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,3,81,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,3,81,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,3,81,,,,
8,up,George Benson,Give Me the Night (Edit),9,5,81,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,5,81,,,,
10,up,Diana Krall,Besame Mucho,20,6,81,,,,
11,up,The Chordettes,Lollipop,12,1,77,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,7,81,,,,
13,up,Philipp Fankhauser,Love Man Riding,15,9,46,,,,
14,up,George Benson,On Broadway (Edit),17,10,81,,,,
15,up,Jamie Cullum,I'm All Over It,18,11,81,,,,
16,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),19,9,58,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,13,6,81,,,,
18,up,Ricardo Sanz & The Swan Big Band,The Fire's Still Alive,21,2,80,,,,
19,up,George Benson,Give Me the Night,22,4,79,,,,
20,up,Jamie Cullum,Gran Torino,23,16,81,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,10,81,,,,
22,-,"Grover Washington, Jr.",Knucklehead,-,22,1,,,,
23,up,Nina Simone,I Put a Spell On You,30,2,80,,,,
24,up,Jan Hammer,Crockett's Theme,25,20,79,,,,
25,down,Philipp Fankhauser,Members Only,11,11,46,,,,
26,up,Herbie Hancock,Cantaloupe Island,29,10,81,,,,
27,up,Diana Krall,Just the Way You Are,32,19,80,,,,
28,-,Abbey Lincoln & Max Roach,Triptych: Prayer / Protest / Peace (Live),-,28,1,,,,
29,up,Mario Biondi,This Is What You Are,40,5,69,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,39,2,74,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,16,80,,,,
32,up,Liza Minnelli,"New York, New York",42,24,79,,,,
33,down,Louis Armstrong,"Hello, Dolly!",31,23,79,,,,
34,down,Melody Gardot,Who Will Comfort Me,27,13,81,,,,
35,down,Philipp Fankhauser,Lonely In This Town,33,26,46,,,,
36,up,Miles Davis,Tutu,45,15,77,,,,
37,up,Gregory Porter,Liquid Spirit,65,30,78,,,,
38,-,Ibrahim Maalouf,True Sorry,-,4,65,,,,
39,up,Madeleine Peyroux,Dance Me to the End of Love,41,22,79,,,,
40,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),66,6,67,,,,
41,-,Quincy Jones,Ai No Corrida (feat. Dune),-,27,71,,,,
42,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,36,17,,,,
43,up,The Dave Brubeck Quartet,Take Five,100,8,73,,,,
44,-,Gregory Porter,Hey Laura,-,29,74,,,,
45,-,Deodato,Also Sprach Zarathustra,-,36,75,,,,
46,-,The Jive Aces,Mama Don't Allow,-,46,1,,,,
47,-,Azar Lawrence,"Azar's Thriller (feat. John Barnes, Benito Gonzalez, Rob Bacon, Bridget Bradford & Estaire Godinez)",-,47,1,,,,
48,-,Bill Perkins & Jan Lundgren Trio,Blue and Sentimental,-,48,1,,,,
49,-,Quincy Jones,Love and Peace,-,42,1,,,,
50,down,Melody Gardot,Your Heart Is As Black As Night,43,27,78,,,,
51,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,9,70,,,,
52,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,37,72,,,,
53,down,David A. Stewart,Lily Was Here,4,1,77,,,,
54,down,Annie Lennox,I Put a Spell On You,44,10,77,,,,
55,-,Melody Gardot,Worrisome Heart,-,20,65,,,,
56,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,13,79,,,,
57,-,Sidney Bechet,Petite Fleur,-,10,54,,,,
58,up,Melody Gardot,Baby I'm a Fool,94,35,76,,,,
59,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,23,66,,,,
60,-,Stacey Kent,What a Wonderful World,-,45,63,,,,
61,down,Billy Cobham,Crosswind,24,3,69,,,,
62,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,41,68,,,,
63,down,Deodato,Also Sprach Zarathustra,28,4,65,,,,
64,-,Stéphane Grappelli,Lullaby Of Birdland,-,64,1,,,,
65,-,Count Basie and His Orchestra,Whirly Bird (1994 Remaster),-,65,1,,,,
66,-,Bill Perkins & Jan Lundgren Trio,I Must Have That Man / Foolin' Myself,-,66,1,,,,
67,-,Quiet Tree,Bleu Foncé,-,67,1,,,,
68,-,Bill Perkins & Jan Lundgren Trio,Easy Living,-,68,1,,,,
69,-,Clifford Brown,I'll Remember April,-,69,1,,,,
70,-,Joseph Shabason,Our Place,-,70,1,,,,
71,-,Count Basie,Jumpin' at the Woodside (2000 Remaster),-,71,1,,,,
72,-,Quiet Tree,Neu!,-,72,1,,,,
73,-,Les Brown Jr. and His Band of Renown,The City Put the Country Back in Me (feat. Neal McCoy) [Live],-,73,1,,,,
74,-,Avishai Cohen,A Child Is Born,-,74,1,,,,
75,-,Floriano Inácio Jr.,Nossa Aliança,-,75,1,,,,
76,-,Clifford Brown,I'll Remember April,-,76,1,,,,
77,-,Anouar Brahem,The Astounding Eyes of Rita,-,37,60,,,,
78,-,Hampshire & Foat,Saint Lawrence,-,78,1,,,,
79,-,Floriano Inácio Jr.,Lá No Cacique,-,79,1,,,,
80,-,Ted Lewis & Ted Lewis and His Orchestra,Just a gigolo,-,80,1,,,,
81,-,Taylor Eigsti & Becca Stevens,Plane Over Kansas,-,81,1,,,,
82,-,Taylor Eigsti & Casey Abrams,Accidentally (feat. Gretchen Parlato & Becca Stevens),-,82,1,,,,
83,-,Julie Monley Quartet,Across the Crystal Sea,-,83,1,,,,
84,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,46,54,,,,
85,-,Taylor Eigsti & Becca Stevens,Listen In (feat. Gretchen Parlato),-,85,1,,,,
86,-,Taylor Eigsti & Casey Abrams,Skylark,-,86,1,,,,
87,-,Count Basie,Broadway (2000 Remaster),-,87,1,,,,
88,-,Roy Brown,"Butcher Pete, Pt. II",-,88,1,,,,
89,-,Roy Brown,"Butcher Pete, Pt. I",-,89,1,,,,
90,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,51,58,,,,
91,-,George Benson & Al Jarreau,Mornin',-,43,68,,,,
92,-,The RAH Band,Clouds Across the Moon,-,9,50,,,,
93,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,58,8,,,,
94,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,37,59,,,,
95,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,44,57,,,,
96,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,68,25,,,,
97,-,Herbie Hancock,Imagine,-,12,50,,,,
98,-,Anouar Brahem,The Lover of Beirut,-,57,41,,,,
99,-,Ray Charles,Hit the Road Jack,-,6,25,,,,
100,-,Ricardo Sanz,The Fire's Still Alive,-,13,47,,,,
