Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,8,1,2,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",29,2,2,,,,
3,down,SUPER JUNIOR-D&E,606 - EP,2,1,8,,,,
4,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),14,4,5,,,,
5,up,The Chainsmokers,Memories...Do Not Open,5,1,229,,,,
6,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),33,6,2,,,,
7,up,Above & Beyond,Group Therapy 578 (DJ Mix),65,7,2,,,,
8,down,Alan Walker,Different World,6,1,229,,,,
9,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,4,1,70,,,,
10,up,Alesso,Hypnotize - EP,40,10,2,,,,
11,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",45,11,9,,,,
12,up,The Chainsmokers,Summertime Friends,12,1,31,,,,
13,up,Rj Pasin,Isekai,64,12,16,,,,
14,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,14,1,,,,
15,down,Nostalgix,"Fitness: Ride, March 2024 (DJ Mix)",13,1,11,,,,
16,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",11,6,39,,,,
17,up,The Chainsmokers,Sick Boy,22,3,234,,,,
18,down,Alan Walker,Walkerworld,10,1,28,,,,
19,up,Todrick Hall,ICON,38,19,7,,,,
20,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",15,1,14,,,,
21,down,Martin Garrix,IDEM - EP,19,1,11,,,,
22,up,The Chainsmokers,World War Joy,23,1,221,32,2019-12-08,15,2019-12-15
23,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],24,23,3,,,,
24,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",1,1,3,,,,
25,up,Calvin Harris,Motion,25,9,210,,,,
26,up,The Chainsmokers,Collage - EP,31,10,227,,,,
27,up,ILLENIUM,ILLENIUM,81,1,64,,,,
28,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",43,13,34,,,,
29,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,29,1,,,,
30,down,Dave Rodgers,SUPER EUROBEAT presents INITIAL D DAVE RODGERS SELECTION,18,12,10,,,,
31,up,DJ阿基,劲爆车载DJ重低音 电音DJ 重低音嗨曲 越南鼓DJ 夜店DJ舞曲 夜店劲爆嗨曲,32,13,58,,,,
32,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,32,1,,,,
33,up,アヴィーチー,True,44,6,193,,,,
34,up,Daft Punk,Discovery,41,1,196,20,2021-02-28,20,2021-02-28
35,down,Above & Beyond,Group Therapy 577,3,3,3,,,,
36,up,유연하,Music for Ballet Class Vol.4 Joyous,59,27,7,,,,
37,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",67,1,167,,,,
38,up,Avicii,TIM,51,4,228,,,,
39,-,Gryffin,Alive,-,1,41,,,,
40,up,Malaa & Tchami,Tomorrowland Winter 2024: Tchami & Malaa at Mainstage (DJ Mix),77,40,2,,,,
41,down,Anyma,Genesys II,37,35,4,,,,
42,down,Various Artists,NCS: The Best of 2017,30,7,137,,,,
43,up,Drake,"Honestly, Nevermind",56,1,101,,,,
44,up,Jungle,Volcano,50,18,15,,,,
45,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",54,11,36,,,,
46,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",17,3,40,,,,
47,down,SABAI & Hoang,Daydream (feat. Ridgely) - EP,7,7,3,,,,
48,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,48,1,,,,
49,-,Jerro & Origami Human,Love Like Yours,-,49,1,,,,
50,-,Illenium,Ashes To Ashes 004 (DJ Mix),-,3,150,,,,
51,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,3,10,,,,
52,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,52,1,,,,
53,up,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",90,1,91,,,,
54,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,54,1,,,,
55,down,Kenya Grace,The After Taste,20,2,9,,,,
56,-,Paul van Dyk,Vonyc Sessions 798,-,56,2,,,,
57,-,散步貓,超慢跑節奏 三十分鐘步頻180,-,57,1,,,,
58,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,58,1,,,,
59,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,59,1,,,,
60,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),9,9,3,,,,
61,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],26,6,8,,,,
62,down,Alan Walker,Faded - EP,46,7,209,,,,
63,-,Deep House,Deep House,-,28,9,,,,
64,down,微笑旋律音樂,超慢跑節奏EDM神曲 180BPM,34,21,13,,,,
65,-,Chicane,"The Place You Can't Remember, The Place You Can't Forget",-,65,3,,,,
66,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,63,2,,,,
67,up,Gryffin,Gravity (Deluxe),69,3,79,,,,
68,down,David Guetta,Nothing But the Beat Ultimate,27,9,200,75,2019-10-06,57,2019-10-20
69,-,Martin Garrix,Sentio,-,1,91,,,,
70,-,Galantis,Rx,-,70,1,,,,
71,down,Clean Bandit,What Is Love? (Deluxe),48,4,231,,,,
72,-,Kygo,Thrill Of The Chase,-,1,45,,,,
73,-,Avicii,Stories,-,13,163,,,,
74,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",36,2,34,,,,
75,-,R Ξ Π,禮堂,-,75,1,,,,
76,-,Alan Walker,Faded (Remixes),-,43,25,,,,
77,-,OMEGA X,Story Written in Music,-,46,9,,,,
78,-,The Chainsmokers,Bouquet - EP,-,16,92,,,,
79,-,VANNER,VENI VIDI VICI - EP,-,1,17,,,,
80,-,VTSS,VTSS at Dekmantel Festival 2023 (DJ Mix),-,80,1,,,,
81,-,"Tep No, KT Tunstall & AFTRHOURS",Chasing Highs,-,81,1,,,,
82,-,Josh Wink,"Making Time: Josh Wink, Sep 24, 2023 (DJ Mix)",-,59,2,,,,
83,-,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],-,2,14,,,,
84,-,A-One,THE ARCADE TRAX,-,37,4,,,,
85,-,Various Artists,Progressive Trance - Sampler Series Part.1,-,85,1,,,,
86,-,Susumu Yokota,Baroque,-,7,39,,,,
87,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,5,198,,,,
88,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,2,8,,,,
89,down,Elena Baliakhova,Music for Ballet Class (Great Ballets),75,25,53,,,,
90,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,76,2,,,,
91,down,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",28,7,32,,,,
92,down,Porter Robinson,Nurture,66,12,54,,,,
93,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 2,-,13,60,,,,
94,-,Argy,New World,-,94,1,,,,
95,-,Kygo,Golden Hour,-,1,138,92,2020-05-24,3,2020-06-07
96,down,Becky Hill,Believe Me Now?,78,78,2,,,,
