Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,5,,,,
2,up,Beyoncé,COWBOY CARTER,2,2,3,,,,
3,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],4,1,25,,,,
4,up,Taylor Swift,Midnights (The Til Dawn Edition),6,1,46,,,,
5,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],3,3,2,,,,
6,up,Taylor Swift,Lover,9,1,232,7,2019-10-06,3,2019-10-20
7,up,BINI,Talaarawan - EP,13,4,6,,,,
8,up,Taylor Swift,folklore (deluxe version),8,1,191,9,2020-08-23,3,2021-03-21
9,up,Taylor Swift,Speak Now (Taylor's Version),11,1,41,,,,
10,up,Taylor Swift,reputation,12,3,231,74,2020-02-02,64,2020-02-09
11,down,Olivia Rodrigo,GUTS (spilled),7,2,4,,,,
12,up,Taylor Swift,Fearless (Taylor's Version),16,1,160,1,2021-04-11,1,2021-04-11
13,down,ILLIT,SUPER REAL ME - EP,5,4,3,,,,
14,up,Taylor Swift,evermore (deluxe version),17,1,171,15,2021-01-10,1,2021-01-17
15,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,10,10,3,,,,
16,up,Hev Abi,Kung Alam Mo Lang,18,11,25,,,,
17,up,SZA,SOS,20,1,71,,,,
18,up,NIKI,Nicole,22,3,89,,,,
19,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,76,,,,
20,up,J. Cole,Might Delete Later,57,20,2,,,,
21,up,Doja Cat,Scarlet 2 CLAUDE,47,21,2,,,,
22,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,14,14,2,,,,
23,down,Tyla,TYLA,21,12,6,,,,
24,up,Olivia Rodrigo,SOUR (Video Version),26,1,137,,,,
25,down,Beyoncé,RENAISSANCE,24,1,90,,,,
26,up,BINI,Feel Good,39,26,7,,,,
27,up,Benson Boone,Fireworks & Rollerblades,76,27,2,,,,
28,down,LANY,a beautiful blur (deluxe),27,9,24,,,,
29,down,Future & Metro Boomin,WE DON'T TRUST YOU,23,9,4,,,,
30,down,j-hope,HOPE ON THE STREET VOL.1 - EP,15,15,3,,,,
31,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,30,4,232,37,2019-11-10,16,2021-02-07
32,down,NCT DREAM,DREAM( )SCAPE - EP,19,5,3,,,,
33,down,Jung Kook,GOLDEN,28,2,26,,,,
34,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,29,3,21,,,,
35,up,Conan Gray,Found Heaven,66,35,2,,,,
36,-,Lola Amour,Lola Amour,-,36,1,,,,
37,down,Sabrina Carpenter,emails i can’t send fwd:,34,24,26,,,,
38,down,Rivermaya,Rivermaya: Greatest Hits,32,10,230,,,,
39,down,Ariana Grande,Positions (Deluxe),35,1,165,10,2021-02-21,1,2021-02-28
40,down,TWICE,With YOU-th - EP,31,3,8,,,,
41,down,Eugene Lopin,Mozart for Babies: Brain Development Lullabies,37,26,98,,,,
42,down,Ariana Grande,"thank u, next",36,6,232,26,2019-11-10,15,2020-02-02
43,up,Chappell Roan,The Rise and Fall of a Midwest Princess,58,43,3,,,,
44,down,BLACKPINK,BORN PINK,43,1,83,,,,
45,down,LE SSERAFIM,EASY - EP,33,1,8,,,,
46,down,SZA,Ctrl (Deluxe),40,7,97,,,,
47,up,NewJeans,NewJeans 2nd EP 'Get Up',49,2,39,,,,
48,down,Ariana Grande,Sweetener,41,16,226,,,,
49,up,Lizzy McAlpine,Older,79,49,2,,,,
