Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Down´n Out Bluesband,After so Many Years,-,1,0,,,,
2,-,Windy City Rev Ups,"Red, White & Blue",-,2,0,,,,
3,up,Rory Gallagher,Moonchild,4,1,0,,,,
4,down,Rory Gallagher,Shadow Play,2,1,0,,,,
5,up,Muddy Waters,Mannish Boy (Live),27,1,0,,,,
6,-,bluesguy schwartz & The New Jack Hippies,Under Suspicion,-,6,0,,,,
7,-,Ben Poole,Don't Cry for Me,-,7,0,,,,
8,-,Nappy Brown & The Heartfixers,Tore Up Over You,-,8,0,,,,
9,-,Ace Moreland,Corner of My Eye,-,9,0,,,,
10,-,Niecie,Just Can't Walk Away,-,10,0,,,,
11,-,Morblus,When I Miss It,-,11,0,,,,
12,-,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),-,1,0,,,,
13,up,Ronnie Earl,New Gospel Tune,19,3,0,,,,
14,-,Jeff Pitchell,Homework (feat. Jay Geils),-,14,0,,,,
15,-,Walter Trout,Do You Still See Me At All (feat. Jon Trout),-,15,0,,,,
16,-,The Radio Kings,The Shelf,-,11,0,,,,
17,-,KENNY 'BLUE' RAY,Gator Ride,-,17,0,,,,
18,-,Luther Grosvenor,Merry Go Round,-,18,0,,,,
19,-,Vasti Jackson,Hey Joe,-,1,0,,,,
20,-,John Lee Hooker,My Baby Don't Love Me,-,20,0,,,,
21,-,Popa Chubby,Sam Lay’s Pistol,-,21,0,,,,
22,-,Fred Chapellier,I Loved Another Woman (Live),-,22,0,,,,
23,-,Kelly Richey,Cracked & Bent (Live),-,23,0,,,,
24,-,The Cell,Cameron Blues,-,24,0,,,,
25,-,Van Morrison,Stormy Monday / Lonely Avenue,-,8,0,,,,
26,-,Albert Collins,Chatterbox,-,26,0,,,,
27,-,Walter Trout,God's Word,-,27,0,,,,
28,-,Victor Lawson and Boogie Chillen,Pink Thang,-,19,0,,,,
29,-,Little Jimmy King,"Win, Lose or Draw",-,14,0,,,,
30,-,Mojo Watson,I Came Home Last Evening,-,30,0,,,,
31,-,Big Mike and The Booty Papas,Trouble Blues,-,31,0,,,,
32,-,Adam Holt,Someone to Love,-,28,0,,,,
33,-,Junkyardmen,It's Gonna Be Alright,-,22,0,,,,
34,-,Rocky Zharp,Ms. Suzy,-,26,0,,,,
35,-,Hubert Sumlin,Blues Is Here to Stay,-,35,0,,,,
36,-,The Strats,Warriors of the Night,-,5,0,,,,
37,-,Tony Coleman,Out In the Open,-,37,0,,,,
38,-,The Ron Teamer Band,I've Been Loving You,-,38,0,,,,
39,-,Mark Selby,Cold One Closin' In,-,33,0,,,,
40,-,Eddy Clearwater,Blues for Breakfast,-,40,0,,,,
41,-,Bobby Jones,She's the One,-,41,0,,,,
42,-,Lil' Dave Thompson,Call Me Baby,-,17,0,,,,
43,-,Walter Trout,Recovery,-,6,0,,,,
44,-,Joe Butler,Blues Coming Down on Me,-,44,0,,,,
45,-,The Robert Cray Band,Smoking Gun,-,45,0,,,,
46,-,Mike Gallemore,What If Something Happens,-,42,0,,,,
47,-,Robben Ford,Top Down Blues,-,12,0,,,,
48,-,Georgie Bonds,Pickin' Your Bones,-,48,0,,,,
49,-,Steve Earle & The Dukes,King of the Blues,-,49,0,,,,
50,-,Brendan Leggatt,Annie May & Tom,-,50,0,,,,
51,up,Matteo Sansonetto Blues Revue,Let's Straighten It Out (feat. Jen Williams),56,12,0,,,,
52,-,Big Blues Academy,Ain't Nothing but the Blues,-,52,0,,,,
53,-,Big Wolf Band,Darkest of My Days,-,17,0,,,,
54,-,Chris Bell & 100% Blues,Elevator to Heaven,-,5,0,,,,
55,-,Susan Williams & the Wright Groove Band,Tell Me You Love Me,-,27,0,,,,
56,-,Michael Osborn,Fallin' for You,-,56,0,,,,
57,-,Michael Osborn,Hey Baby (feat. Mitch Kashmar),-,57,0,,,,
58,-,Nuno Mindelis & The Cream Crackers,Don't Hide Away,-,56,0,,,,
59,-,Nuno Mindelis,Mona Ki Ngi Xica (Ao vivo),-,33,0,,,,
60,-,Little Charlie & The Nightcats,My Last Meal,-,60,0,,,,
61,-,bluesguy schwartz & The New Jack Hippies,Baby Loves the Blues,-,61,0,,,,
62,-,Tom Principato,Blue Mood,-,62,0,,,,
63,-,Sarah Ayers Band,Want Me Too,-,5,0,,,,
64,-,Mighty Sam McClain,Where You Been So Long?,-,34,0,,,,
65,-,Linsey Alexander,How Could You Do Me Like You Done Me,-,14,0,,,,
66,-,Bernard Allison,Bad Love,-,6,0,,,,
67,-,Deanna Bogart Band,They Said It Wouldn't Rain,-,10,0,,,,
68,-,Jesse Yawn,sittin' & Wonderin',-,6,0,,,,
69,-,Rockin Jimmy Crimmins,Evil Mood,-,56,0,,,,
70,-,Jimmy Thackery & The Drivers,Hobart's Blues,-,70,0,,,,
71,-,Eric Culberson,I Came from the Blues,-,12,0,,,,
72,-,Johnny Copeland,Baby Please Don't Go,-,72,0,,,,
73,-,Buddy Guy,I Smell Trouble,-,73,0,,,,
74,-,Corey Stevens,I Got a Rich Man's Woman,-,74,0,,,,
75,-,The Beat Daddys,I'll Always Love You,-,8,0,,,,
76,-,The Jimi Vincent Band,Summertime,-,7,0,,,,
77,-,The Blues Gypsys,Paradise On Two Legs,-,10,0,,,,
78,-,Stan Webb & Chicken Shack,Sweetest Little Thing,-,15,0,,,,
79,-,The Beat Daddys,Luna Blue,-,43,0,,,,
80,-,Hot Spot Blues Band,Use me,-,76,0,,,,
81,-,Tinsley Ellis,Real Bad Way (Live),-,81,0,,,,
82,-,Bryce Janey,Drinking Dirty Water,-,82,0,,,,
83,-,Roy Buchanan,I'm Evil (Live),-,83,0,,,,
84,-,Super Chikan,Juke Joint Saturday Night,-,84,0,,,,
85,-,Dean Haitani,Don't Let the Devil Ride,-,85,0,,,,
86,-,The Blind Chitlin Kahunas,Brothers,-,8,0,,,,
87,-,Eblueshighway,Devastation Road,-,2,0,,,,
88,-,Engerling,Moll's Party,-,7,0,,,,
89,-,Johnny Tornado's Stormriders,Raw to the Bone,-,89,0,,,,
90,-,49 Ford,Think It's Gonna Rain,-,10,0,,,,
91,-,King Mo,200 Miles Slight Return,-,17,0,,,,
92,-,Steve Lott,All the Love (I MIss Loving),-,9,0,,,,
93,-,Joe Louis Walker,City of Angels,-,5,0,,,,
