Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim McCarty & Mystery Train,The Thrill Is Gone (Live),-,1,9,,,,
2,-,Rory Gallagher,Should've Learnt My Lesson (Deuce Album Session Outtake),-,2,1,,,,
3,-,Big Al Jano's Blues Mafia Show,Mean Mistreater (feat. Danny Vinson),-,2,10,,,,
4,-,James Peterson,Long Handled Spoon,-,4,2,,,,
5,-,Danny Bryant,Just Won't Burn,-,1,3,,,,
6,-,Isaac Scott,Cold Cold Feeling,-,1,20,,,,
7,-,Tab Benoit,Cross the Line,-,7,4,,,,
8,-,The Bluesbones,I'm Still Your Man,-,8,2,,,,
9,down,Alberta Adams,I'm Worried,8,8,6,,,,
10,-,Stan Webb & Chicken Shack,The Thrill Has Gone,-,9,8,,,,
11,-,Henrik Freischlader,The Memory of Our Love,-,2,12,,,,
12,-,Dave Renson & Pat Ramsey,Love Her With a Feeling,-,6,6,,,,
13,-,The Andy Poxon Band,Is There Anything I Can Do,-,13,6,,,,
14,-,Lösekes Blues Gang,That Kind of Feeling,-,14,3,,,,
15,-,Michael Osborn,It's Your Move,-,15,9,,,,
16,-,Dave Keller,Only Place I'm Going (Is Down),-,16,10,,,,
17,-,Blue Stew,Bringing Home the Blues,-,9,5,,,,
18,-,Hell's Gate Blues Band,Smiling Girls,-,18,1,,,,
19,-,Blues Cousins,The Dream,-,8,4,,,,
20,-,Tad Robinson,Love in the Neighborhood,-,16,3,,,,
21,-,Chris Pati & Blufire,Money & Love,-,14,3,,,,
22,-,Joanne Shaw Taylor,Time Has Come,-,21,3,,,,
23,-,Wildmen Bluesband,Cryin',-,7,8,,,,
24,-,Karin Rudefelt & Doctor Blues,Arabian Nights (feat. Pierre Swärd & Brian Kramer),-,6,4,,,,
25,-,Joe Louis Walker,Better Off Alone,-,25,2,,,,
26,-,The Nimmo Brothers,The Thrill Is Gone (Live),-,21,6,,,,
27,-,Albert Cummings,Sleep,-,21,4,,,,
28,-,Snooky Pryor,Bury You in a Paper Sack,-,28,2,,,,
29,-,Will Ray,Bad Bad Day,-,2,4,,,,
30,-,Aron Burton,Been Down,-,30,2,,,,
31,-,Andreas Arlt,I Was Wrong I Played With Love,-,31,2,,,,
32,-,Chris Antonik,"Love, Bettike",-,32,3,,,,
33,-,Antonio Gambacorta,It's My Own Fault (feat. Massimiliano Coclite),-,33,2,,,,
34,-,Duke Robillard & Ronnie Earl,What Have I Done Wrong,-,17,3,,,,
35,-,Pepe Ahlqvist & The Rolling Tumbleweed,Long Lost Son,-,23,4,,,,
36,-,Collin Taylor & the Blues Jets,Summer Breeze,-,36,2,,,,
37,-,AG Weinberger,Willing to Go,-,22,3,,,,
38,-,The Flaming Mudcats,What's Good for the Goose,-,10,4,,,,
39,-,Zoe Schwarz Blue Commotion,Billie's Blues,-,2,4,,,,
40,-,Katie Webster,Pussycat Moan,-,12,1,,,,
41,-,Smokehouse,Hoodoo Woman Blues,-,8,6,,,,
42,-,The Chris Clifton Band With Larry Baeder,Blues for Red,-,8,2,,,,
43,-,Mark Crissinger,A Simple Truth,-,13,2,,,,
44,-,Nasta Super,Blues Instrumental,-,6,1,,,,
45,-,Blue Stew,Missing You,-,7,4,,,,
46,-,Joe Bonamassa,A Place in My Heart,-,13,7,,,,
47,-,Earl T and the Tattered Hearts,Cuartos Vacios,-,47,1,,,,
48,-,Hoochie Coochie Men,Big Blue Tree,-,16,4,,,,
49,-,Andy Robson & Urban Fox,Empty Mirrors,-,7,1,,,,
50,up,Maxxjatt,Shine Shine Shine (instrumental),54,37,4,,,,
51,-,The Scott Keeton Band,Night Train,-,51,1,,,,
52,-,Blue Heat,Laughin' & Cryin' (Live),-,41,4,,,,
53,-,Midnight Club Blues Band,Take It Slow,-,53,2,,,,
54,-,The Bluesbones,Wrong,-,4,8,,,,
55,-,The Dahman Beck Band,Days of Missing You,-,55,1,,,,
56,-,The Bluebirds,Run For the Levee,-,56,2,,,,
57,-,Muddy Waters,Mannish Boy (Live),-,1,92,,,,
58,-,The Jeff Jensen Band,Cat Song,-,9,6,,,,
59,-,Blue Attitude,Bad Times,-,15,2,,,,
60,-,MORBLUS - Funky Blues Band,EVERYDAY I HAVE the BLUES (Peter Chatman),-,12,2,,,,
61,-,Big James & The Chicago Playboys,The Blues Will Never Die,-,24,2,,,,
62,-,Blue Attitude,J.A.B.J,-,50,4,,,,
63,-,The Blue Chevys,Willow Tree,-,63,3,,,,
64,-,King King,Heavy Load,-,64,1,,,,
65,-,Bugs Henderson,Please Have Mercy,-,6,12,,,,
66,-,Walt's Blues Box,Rumours,-,3,9,,,,
67,-,Larry Miller,Backstabber Blues,-,4,9,,,,
68,-,Charlie A'Court,I'm Coming Home,-,29,4,,,,
69,-,Bryce Janey,Strat Blues,-,4,5,,,,
70,-,Oli Brown,I Love You More You'll Ever Know,-,16,7,,,,
71,down,The Mighty Fairlanes,Your Blues,59,17,4,,,,
72,-,Betty Fox Band,Runnin' Back to You,-,9,3,,,,
73,-,Lucius Parr,Don't Call My Name,-,32,1,,,,
74,-,Eddie Cotton,Born Under a Bad Sign (Live),-,28,2,,,,
75,-,Sweet Bourbon,Got to Say Goodbye to You,-,8,7,,,,
76,-,Catfish Hodge Band & Bob Hodge,Long Night,-,42,2,,,,
77,-,Lil' Dave Thompson,I Got the Blues,-,54,2,,,,
78,down,Rory Gallagher,Moonchild,13,1,120,,,,
79,-,Lurrie Bell & Mississippi Heat,"Cold, Cold Feeling",-,10,4,,,,
80,-,Too Mutz Blues Band,Since I've been loving you,-,3,11,,,,
81,-,Epi K. Paradox,I Can't Help You No More,-,66,2,,,,
82,-,Bluesbury,(I Wanna) Make Love To You,-,26,1,,,,
83,-,Gregor Hilden,The Ghetto,-,4,2,,,,
84,-,Habaka,The Thrill Is Gone,-,52,3,,,,
85,-,Tony Tucker,Cold in the Carolinas,-,12,6,,,,
86,-,Polly O'Keary and The Rhythm Method,How the Mighty Fall,-,16,2,,,,
87,-,The Dahman Beck Band,Alone With You,-,14,4,,,,
88,-,Guitar Mikey And The Real Thing,All Your Love,-,9,8,,,,
89,-,Joe Bonamassa,If Heartaches Were Nickels,-,57,1,,,,
90,-,Rob Williams and The Bluesdrivers,Bad Mojo,-,80,2,,,,
91,-,The Veldman Brothers,All Those People,-,8,3,,,,
92,-,John Lee Sanders,Love Police,-,24,4,,,,
93,-,Morblus,Stormy Monday (Live),-,3,7,,,,
94,-,Philipp Fankhauser,Sunday Morning (Remastered 2021),-,94,1,,,,
95,-,Mick Kolassa,Pieces of My Past,-,95,1,,,,
96,-,Chris Cain,Trouble Makin' Woman,-,35,4,,,,
97,-,Gregor Hilden & Johnny Rogers Band,I Wanna Get Into You,-,17,6,,,,
98,-,John Mayall & The Bluesbreakers,Now I've Got a Woman,-,64,1,,,,
99,-,Sparky Parker,Treat a Dog,-,10,4,,,,
100,-,Lara Price Band,Movin' On,-,28,3,,,,
