Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,7,,,,
2,-,Jef Neve,We Zullen Doorgaan,-,1,1,,,,
3,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),3,1,8,,,,
4,-,Roy Haynes,Quiet Fire,-,4,1,,,,
5,up,Taste of Lounge,Relax and Enjoy,7,1,13,,,,
6,-,Scott Bradlee's Postmodern Jukebox,I'll Be There for You (Theme From “Friends”) [feat. The Rembrandts],-,6,1,,,,
7,up,Henri Salvador,Jardin d'hiver,17,4,3,,,,
8,-,TaxiWars,Sharp Practice,-,8,1,,,,
9,-,Tony Allen & Hugh Masekela,Coconut Jam,-,9,1,,,,
10,-,Miles Davis,So What (Mono Version),-,10,1,,,,
11,-,Dave Grusin,Yesterday,-,11,1,,,,
12,down,George Benson,Give Me the Night,4,1,7,,,,
13,-,VenueConnection,Stay At Home,-,13,1,,,,
14,-,Pat Metheny & Brad Mehldau,Unrequited,-,14,1,,,,
15,-,Weather Report,Teen Town,-,15,1,,,,
16,-,The Dave Brubeck Quartet,Blue Rondo a la Turk (Live),-,16,1,,,,
17,down,Al Di Meola,Strawberry Fields Forever,11,11,2,,,,
18,down,Donald Byrd,Cristo Redentor,8,8,2,,,,
19,-,Gil Scott-Heron,Lady Day and John Coltrane,-,19,1,,,,
20,-,Chet Baker,They All Laughed,-,17,1,,,,
21,-,Jamie Cullum,Everybody Wants to Be a Cat,-,21,1,,,,
22,-,Chet Baker & Paul Bley,If I Should Lose You,-,22,1,,,,
23,-,Chrissie Hynde,"Caroline, No (with the Valve Bone Woe Ensemble)",-,19,1,,,,
24,-,Caterina Valente,Bonjour Kathrin,-,24,1,,,,
25,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,25,1,,,,
26,-,Baltazar Montanaro & Sophie Cavez,Minha galera,-,11,1,,,,
27,-,Greg Houben & Steve Houben,Someone Is Missing,-,27,1,,,,
28,-,Lakecia Benjamin,Om Shanti (feat. Meshell Ndegeocello & Georgia Anne Muldrow),-,22,1,,,,
29,-,Toots Thielemans,What a Wonderful World,-,29,1,,,,
30,-,Bud Johnson,Dee Dee's Dance,-,30,1,,,,
31,-,Tutu Puoane,Just About Everything,-,31,1,,,,
32,-,Monica Zetterlund,It's All Right with Me,-,32,1,,,,
33,-,Paul Hardcastle,19,-,14,2,,,,
34,-,Gil Evans,Remember,-,34,1,,,,
35,-,Zandland,Ik Weet Niets Meer,-,1,14,,,,
36,-,Freddie Hubbard,The Changing Scene,-,36,1,,,,
37,-,Edvard Grieg,Volkwiese,-,2,10,,,,
38,-,Dave Brubeck,Bossa Nova U.S.A.,-,38,1,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,14,,,,
40,-,Ernestine Anderson,"Get out and Get Under the Moon (Remastered) [From ""Moanin' Moanin' Moanin'""]",-,40,1,,,,
41,-,Jimmy Dorsey & Spike Hughes and His Three Blind Mice,St Louis Blues,-,41,1,,,,
42,down,Maxine Sullivan & The Charlie Shavers' Orchestra,Loch Lomond,13,13,2,,,,
43,-,Lisa Ekdahl,Daybreak,-,2,1,,,,
44,-,Branford Marsalis Quartet,Cianna,-,18,1,,,,
45,-,Kevin Mahogany,Stockholm Sweetnin' (with Benny Golson & James Williams) [with Benny Golson & James Williams],-,45,1,,,,
46,-,Tommy Flanagan & Kenny Burrell,Bluebird,-,46,1,,,,
47,-,Trio 21,Toy Tune,-,47,1,,,,
48,-,Trombone Shorty,Here Come the Girls,-,8,1,,,,
49,-,Jane Monheit,Cheek to Cheek,-,16,1,,,,
50,-,Oli Silk,Latin Haze,-,50,1,,,,
51,-,パット・メセニー,Love May Take Awhile,-,51,1,,,,
52,-,Don Rendell & Bobby Jasper Combo,Pot Luck,-,52,1,,,,
53,-,Sara Dowling,My Favourite Things,-,53,1,,,,
54,-,Sarah Vaughan,I Feel Pretty,-,54,1,,,,
55,-,Daniel Romeo,Pali,-,55,1,,,,
56,-,Christian Tamburr,Jazz Dreams (feat. Dominick Farinacci),-,56,1,,,,
57,-,Kenny Garrett,Ja-Hed,-,57,1,,,,
58,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),68,2,3,,,,
59,-,Sara Dowling,You Turned the Tables on Me,-,59,1,,,,
60,-,Nicolas Bearde,"That Sunday, That Summer (feat. Eric Alexander)",-,60,1,,,,
61,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",70,4,2,,,,
62,-,Frank Sinatra,"The Best Is Yet To Come (Live At Altos De Chavón, Dominican Republic/1982)",-,30,1,,,,
63,-,The RAH Band,Messages from the Stars,-,23,1,,,,
64,-,Wynton Marsalis,Never Let Me Go,-,64,1,,,,
65,-,Lara Rosseel,De Grote Vrouw En De Olifant,-,65,1,,,,
