Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,up,Lady Gaga & Ariana Grande,Rain On Me,12,2,2,75,2020-05-24,1,2020-05-31
3,up,BTS,My Time,3,1,12,49,2020-02-23,49,2020-02-23
4,-,BAEKHYUN,Candy,-,4,1,93,2020-05-31,93,2020-05-31
5,up,Maroon 5,Memories,47,1,30,36,2019-10-06,2,2019-11-17
6,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,7,52,2020-04-12,48,2020-04-19
7,down,Ariana Grande & Justin Bieber,Stuck with U,4,2,4,95,2020-05-10,3,2020-05-17
8,down,IU,Eight (feat. SUGA),1,1,4,67,2020-05-10,67,2020-05-10
9,-,Mido and Falasol,"Me to You, You to Me",-,8,1,,,,
10,up,Hael Husaini,Bersyukur Seadanya,24,10,2,,,,
11,up,The Weeknd,Blinding Lights,26,3,23,94,2019-12-01,1,2020-03-01
12,down,Anuar & Ellina,Suasana Di Hari Raya,8,7,3,,,,
13,-,Jam Hsiao & JJ Lin,Hello,-,13,1,,,,
14,down,Agust D,Daechwita,5,5,2,22,2020-05-31,22,2020-05-31
15,up,BMW KENNY,Wipe It Down,61,15,2,,,,
16,up,阿冗,你的答案,78,16,13,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),80,4,12,100,2020-03-01,7,2020-04-26
18,-,Moon Byul,Absence,-,18,1,,,,
19,-,Hwang Chi Yeul,Quiet Night,-,19,1,,,,
20,up,Rahimah Rahim,Selamat Berhari Raya,52,20,2,,,,
21,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,4,1,87,2020-06-07,87,2020-06-07
22,-,莫文蔚,呼吸有害,-,9,1,,,,
23,up,Gummy,My Love,36,23,2,,,,
24,-,Cho Jung Seok,Aloha,-,13,4,,,,
25,up,Melanie Martinez,Play Date,84,12,5,87,2020-05-17,68,2020-06-07
26,-,MONSTA X,FANTASIA,-,26,1,,,,
27,-,Moon Byul,Intro : Satellite,-,27,1,,,,
28,-,En,囂張,-,22,5,,,,
29,up,Hwa Sa,Orbit,70,29,6,,,,
30,-,Hikaru Utada,Darenimo Iwanai,-,30,1,,,,
31,down,Saloma,Selamat Hari Raya,22,22,2,,,,
32,up,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",43,11,12,,,,
33,-,KYUHYUN,Confession Is Not Flashy,-,33,3,,,,
34,up,Sia,"Together (From the Motion Picture ""Music"")",50,34,2,,,,
35,down,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",28,6,2,,,,
36,-,Christopher,Leap Of Faith,-,36,1,,,,
37,up,Katy Perry,Daisies,63,15,3,48,2020-05-24,48,2020-05-24
38,-,Punch,Say Yes (feat. Moon Byul),-,38,1,,,,
39,-,JEON MI DO,I Knew I Love,-,39,1,,,,
40,-,Ed Sheeran,Perfect,-,5,23,73,2019-10-06,58,2019-10-20
41,down,Agust D,What do you think?,19,19,2,,,,
42,-,IU,Give You My Heart,-,1,14,,,,
43,-,Dato Sharifah Aini,Suasana Hari Raya,-,43,1,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,60,1,29,1,2019-10-06,1,2019-10-06
45,up,Davichi,Sunset,85,4,20,,,,
46,up,LiSA,紅蓮華,65,14,6,94,2019-12-22,94,2019-12-22
47,up,Siti Nurhaliza,Sesuci Lebaran,54,47,2,,,,
48,down,邱振哲,太陽,30,5,12,,,,
49,-,Kaitlyn Lin,承受,-,49,1,,,,
50,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,34,6,,,,
51,-,"Yosh, Nobuo Uematsu & Kazushige Nojima",Hollow,-,51,1,,,,
52,-,surf mesa,Ily,-,4,4,63,2020-04-19,18,2020-07-12
53,-,Mayday,突然好想你,-,40,1,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,9,31,2019-10-06,23,2019-11-17
55,-,Hael Husaini,Senyuman Ramadhan,-,55,1,,,,
56,-,크러쉬,Beautiful,-,22,3,,,,
57,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,10,11,,,,
58,-,Britney Spears,Mood Ring,-,58,1,,,,
59,-,Jay Chou & Lara Veronin,珊瑚海,-,28,2,,,,
60,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,47,1,,,,
61,-,The 1975,Guys,-,61,1,,,,
62,-,Lady Gaga,Fun Tonight,-,62,1,83,2020-06-07,83,2020-06-07
63,-,The Police,Every Breath You Take,-,30,1,,,,
64,-,Siti Nurhaliza,Air Mata Syawal,-,64,1,,,,
65,-,BAEKHYUN,Love Again,-,65,1,,,,
66,-,BAEKHYUN,Ghost,-,66,1,,,,
67,-,Mayday,戀愛ING,-,52,1,,,,
68,down,Yoonmirae,Flower,29,2,23,,,,
69,down,Tones and I,Dance Monkey,13,1,30,6,2019-10-06,1,2019-11-10
70,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,39,5,85,2020-03-22,78,2020-03-29
71,-,Eric Chou,What's Wrong,-,6,11,,,,
72,-,Sam Smith,Track 11,-,7,3,37,2020-04-19,37,2020-04-19
73,-,Survivor,Eye of the Tiger,-,71,1,,,,
74,-,Song Ga In,Photo of My Mind,-,5,11,,,,
75,-,XXXTENTACION,changes,-,75,1,,,,
76,-,Mayday,知足,-,44,1,,,,
77,-,Whee In,With My Tears,-,19,2,,,,
78,-,Fish Leong,慢冷,-,46,5,,,,
79,-,Nobuo Uematsu,Tifa's Theme - Seventh Heaven,-,79,1,,,,
80,-,Steve Chou,黃昏,-,80,1,,,,
81,-,JongWan Kim,Gravity,-,11,4,,,,
82,-,Hubert Wu,"Crossroads (Theme from TV Drama ""the Exorcist's 2nd Meter"")",-,82,1,,,,
83,-,Natalie Taylor,Surrender,-,36,3,,,,
84,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,18,7,,,,
85,-,Lana Del Rey,When the World Was at War We Kept Dancing,-,85,1,,,,
86,-,Kwak JinEon,In Front of City Hall at the Subway Station,-,55,2,,,,
87,down,Uji Rashid & Hail Amir,Seloka Hari Raya,40,40,2,,,,
88,-,Joakim Karud,Fatherhood,-,88,1,,,,
89,-,Mido and Falasol,Oh! What a Shiny Night (Drama Version),-,55,2,,,,
90,-,Billie Eilish,idontwannabeyouanymore,-,63,2,,,,
91,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,12,3,,,,
92,-,Kayee Tam,Can You Hear,-,10,2,,,,
93,-,Craig Connelly & Christina Novelli,Black Hole (Jorn van Deynhoven Radio Edit),-,93,1,,,,
94,-,Renran,无人之岛,-,16,1,,,,
95,-,Poon Sow Keng,月兒像檸檬,-,95,1,,,,
96,-,V,Sweet Night,-,4,3,39,2020-03-15,39,2020-03-15
97,-,제이레빗,넌 언제나,-,97,1,,,,
98,down,Minzy,LOVELY,64,64,2,,,,
99,-,Dua Lipa,Physical,-,6,17,48,2020-02-02,15,2020-04-12
100,-,Craig Connelly & Christina Novelli,Black Hole (Blake Jarrell Radio Edit),-,100,1,,,,
