Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Meghan Trainor,Made You Look,5,2,18,,,,
3,-,Jacky Cheung,又十年,-,3,1,,,,
4,up,Taylor Swift,Anti-Hero,11,3,11,,,,
5,down,NewJeans,OMG,4,1,8,,,,
6,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,1,,,,
7,down,Maher Zain,Rahmatun Lil’Alameen,6,3,4,,,,
8,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,8,1,,,,
9,-,王一博,像陽光那樣,-,9,1,,,,
10,-,OneRepublic,I Ain't Worried,-,1,38,,,,
11,-,Rema & Selena Gomez,Calm Down,-,3,12,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,2,16,,,,
13,up,P!nk,TRUSTFALL,39,13,2,,,,
14,up,JVKE,Golden Hour,33,6,23,,,,
15,down,Zhang Zhe Han,Lost Glacier,2,2,2,,,,
16,-,Zhang Yuan,嘉宾 (粤语版),-,16,1,,,,
17,-,Sia,Unstoppable,-,3,44,81,2019-11-10,81,2019-11-10
18,down,Harry Styles,As It Was,16,1,35,,,,
19,down,NewJeans,Ditto,7,1,9,,,,
20,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,5,25,,,,
21,-,Gigi Yim,今生今世,-,21,1,,,,
22,-,Nicky Youre & Dazy,Sunroof,-,3,25,,,,
23,-,Stephen Sanchez,Until I Found You,-,2,19,,,,
24,-,Ed Sheeran,Perfect,-,5,104,73,2019-10-06,58,2019-10-20
25,-,Jay Chou,楓,-,25,5,,,,
26,-,海來阿木,五十年以後,-,13,2,,,,
27,up,Jacky Cheung,日出時讓街燈安睡,54,13,3,,,,
28,-,Li Ronghao,The Dark Plum Sauce,-,3,1,,,,
29,-,Al Sheikh Raad Al Kurdi,Surah al Nazeaat (2020),-,29,1,,,,
30,-,Kerryta,孤獨的戀愛家,-,30,1,,,,
31,-,Fox Hu,那些年,-,31,3,,,,
32,-,Chuu & KIM YO HAN,Let′s Love (Instrumental),-,32,1,,,,
33,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,15,8,,,,
34,-,Kerryta & 藍仔頭,下個取替我,-,34,1,,,,
35,-,Phil Wickham,Battle Belongs (Acoustic),-,35,1,,,,
36,-,阿部真央,Never Fear,-,36,1,,,,
37,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,7,,,,
38,-,チュウ & KIM YO HAN,Let′s Love,-,38,1,,,,
39,-,Soulpersona,What's Good? (feat. Darien Dean),-,39,1,,,,
40,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,40,1,,,,
41,-,tripleS,Rising,-,41,1,,,,
42,-,宇多田ヒカル,First Love (Live 2023),-,42,1,,,,
43,-,James Blunt,Monsters,-,17,1,,,,
44,-,YUQI & HypeerTime,Not Cinderella,-,44,1,,,,
45,-,Aim To Head,Crius,-,45,1,,,,
46,-,Aim To Head,Coeus,-,46,1,,,,
47,-,"G.V. Prakash Kumar, Poetu Dhanush & Dhanush","Vaa Vaathi - Dhanush Reprise Version (From ""Vaathi"")",-,47,1,,,,
48,-,Omar Apollo,3 Boys,-,48,1,,,,
49,-,卢卢快闭嘴,字字句句,-,5,1,,,,
50,-,JOSH CULLEN,WILD TONIGHT,-,50,1,,,,
51,-,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,51,1,,,,
52,-,Park Rossi,GOSSIP (feat. Yumewanaii),-,52,1,,,,
53,-,MAVE:,PANDORA,-,53,2,,,,
54,-,Sound of Fractures & Satellite,No One Knows Me Like You (Satellite Remix) [feat. Scott Quinn],-,54,1,,,,
55,-,Ted Jasper & ALYSS,Tempest,-,55,1,,,,
56,-,"Banda MS de Sergio Lizárraga, スヌープ・ドッグ & Becky G.",Qué Maldición (Remix),-,56,1,,,,
57,down,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",23,23,3,,,,
58,-,Susanna Min,Tears Go Up To Heaven,-,33,1,,,,
59,-,David Foster & Katharine McPhee,Rudolph The Red-Nosed Reindeer,-,59,1,,,,
60,-,Anson Lo,Money,-,60,1,,,,
61,-,L Sai Zi,Hle Kyi Par Oh,-,61,1,,,,
62,-,Jasmine Sokko,Winter,-,62,1,,,,
63,-,Takane No Nadeshiko,KawaikuteGomen,-,63,1,,,,
64,-,Tigertailz,Sick Sex,-,64,1,,,,
65,-,Punch,Say Yes (feat. Moon Byul),-,38,2,,,,
66,-,Ghost,Mary on a Cross,-,66,1,,,,
67,-,N-Trance,"Set You Free (Original 12"")",-,67,1,,,,
68,-,Corey Voss,Time,-,68,1,,,,
69,-,Nicky Jam,Toy a Mil,-,69,1,,,,
70,-,ebunny,Fatal Choice,-,70,1,,,,
71,-,Bryan Adams,(Everything I Do) I Do It for You,-,71,2,,,,
72,-,Jacky Cheung & Anita Mui,"相愛很難(電影""男人四十""歌曲)",-,72,1,,,,
73,-,Yefium Remix,Khuất Lối (Yefium Remix),-,73,1,,,,
74,-,Zhou Shen,人是_ (电影《流浪地球2》定义主题曲),-,74,1,,,,
75,-,ERIKA & WANMEI,過分浪漫,-,75,1,,,,
76,-,DJ Fronteo & Xanemusic,Mary on a Cross (Sped up) [Remix],-,76,1,,,,
77,-,Bear McCreary,Letting Go,-,77,1,,,,
78,-,Jed Madela,Forevermore,-,78,1,,,,
79,-,Fabiola Cruzado,Te Creí (Versión Salsa) (feat. Allen CM.),-,79,1,,,,
80,-,Varien,"One Shot, One Kill",-,80,1,,,,
81,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,81,1,,,,
82,-,Adam Lambert,Ordinary World,-,82,1,,,,
83,-,Yuvanshankar Raja & Na. Muthukumar,Walking Through the Rainbow (Theme Music),-,83,1,,,,
84,-,Matt Lv,Waterloo,-,84,1,,,,
85,-,Taylor Swift,Sweet Nothing,-,85,1,,,,
86,-,Maggie Fam,春天的陽光,-,86,1,,,,
87,-,Jordyn Shellhart,"Praise You (From the Series “Derry Girls"")",-,87,1,,,,
88,-,"Rushawn, Jermaine Edwards & Heartf3lt",Beautiful Day (Thank You for Sunshine) [Heartf3lt Drill Edit],-,88,1,,,,
89,-,Luca Stricagnoli,Bitter Sweet Symphony,-,89,1,,,,
90,-,Lily Chen,"初长 (从今千万日,此日又初长)",-,90,1,,,,
91,-,戴羽彤,報應,-,40,1,,,,
92,-,Netrum & Halvorsen,Phoenix,-,92,1,,,,
93,-,2T,Cưới Đi (feat. ChangC),-,93,1,,,,
94,-,Steps & Michelle Visage,Heartbreak in This City (Shortland Remix),-,94,1,,,,
95,-,Jonathan Young & Judge & Jury,Eye of the Storm,-,95,1,,,,
96,-,Hicks,First Floor,-,96,1,,,,
97,-,Dead By April,Wasteland (feat. The Day We Left Earth),-,97,1,,,,
98,-,José Padilla,Mojame,-,98,1,,,,
99,-,Harper,Fast Furious,-,99,1,,,,
100,-,Volaris,Slow Motion (Extended Mix),-,100,1,,,,
