Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,42,,,,
2,-,Johann Strauss Orchestra & André Rieu,Barcarole,-,2,1,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,38,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,44,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,44,,,,
6,up,Ludovico Einaudi,Divenire,28,4,15,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,7,2,44,,,,
8,up,Andrea Bocelli,Besame mucho,14,4,44,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,3,41,,,,
10,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",10,1,39,,,,
11,-,David Assemany,"Nocturne No. 20 in C-Sharp Minor, B. 49: Lento con gran espressione",-,11,1,,,,
12,up,2CELLOS,Smooth Criminal,57,6,40,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,44,,,,
14,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,4,35,,,,
15,up,The Piano Guys,Titanium / Pavane,26,10,42,,,,
16,down,Fazil Say,"Kumru, Op. 12 No. 2",13,3,37,,,,
17,up,Ludovico Einaudi,Una Mattina,17,5,41,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,6,42,,,,
19,-,Edmund Jolliffe,Believe in Me,-,19,1,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,41,,,,
21,-,II-Garde-Regiment-Zu Fuß-Berlin,Heil dir im Siegerkranz (Historische Aufnahme Oktober 1901),-,21,1,,,,
22,up,Ludovico Einaudi,Fly,50,9,15,,,,
23,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,9,40,,,,
24,-,Columbia Military Band & Emil Muench,"Die Wacht am Rhein (Historische Aufnahme 19. Mai 1905, Philadelphia PA)",-,24,1,,,,
25,down,Luciano Pavarotti,Caruso,3,1,44,,,,
26,down,Aysedeniz Gokcin,Hey You,20,14,41,,,,
27,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",69,15,40,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,10,41,,,,
29,-,"Maite Itoiz, Compagnia d'Opera Italiana Orchestra & Antonello Gotta",Gianni Schicchi: Gianni Schicchi: O mio babbino caro,-,29,1,,,,
30,up,Andrea Bocelli,Melodramma,42,10,44,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,9,40,,,,
32,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,27,12,38,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,20,44,,,,
34,-,Ludovico Einaudi,Ritornare,-,34,1,,,,
35,down,Beethoven Orchestra London,Für Elise,31,11,43,,,,
36,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),33,21,44,,,,
37,-,André Rieu,A Little Nightmusic,-,37,1,,,,
38,down,Il Divo,Adagio,35,17,42,,,,
39,down,London Philharmonic Orchestra & David Parry,Pavane,30,18,42,,,,
40,down,The Piano Guys,The Cello Song,37,14,36,,,,
41,down,The Piano Guys,Rolling in the Deep,34,20,41,,,,
42,up,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Prof. Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova",Yaşa Mustafa Kemal Paşa: Kurtuluş,54,39,2,,,,
43,-,Ketan Bhatti & Vivan Bhatti,One Unity - Toccata in D Minor (Remixed),-,43,1,,,,
44,down,2CELLOS,Despacito,38,18,40,,,,
45,-,Christoph Hagel,"Prelude in C Minor, BWV 847",-,45,1,,,,
46,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,5,41,,,,
47,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",40,31,44,,,,
48,-,Christian Thielemann & Vienna Philharmonic,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,48,1,,,,
49,up,Ludovico Einaudi,Primavera,77,40,15,,,,
50,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",51,19,40,,,,
51,down,Il Divo,Caruso,43,26,43,,,,
52,-,Christian Thielemann & Wiener Philharmoniker,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,52,1,,,,
53,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,71,19,42,,,,
54,-,Christian Thielemann & Vienna Philharmonic,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,18,38,,,,
56,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,45,44,,,,
57,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),24,8,41,,,,
58,up,Ludovico Einaudi,Nuvole bianche,75,31,17,,,,
59,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,30,42,,,,
60,-,Sarah Joy & Kathy Hohstadt,"The Carnival of the Animals: XIII, The Swan",-,60,1,,,,
61,-,Alessandro Simonetto,"Comptine d'un autre ete. L'apres midi (From ""Amélie"")",-,61,1,,,,
62,-,Nikolai Lugansky,"La plus que lente. Valse, CD 128",-,62,1,,,,
63,-,Fazil Say,"Kara Toprak, Black Earth, Op. 08",-,33,35,,,,
64,down,Andrea Bocelli,La voce del silenzio,62,41,44,,,,
65,-,The Piano Guys,A Thousand Years,-,7,36,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,42,,,,
67,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,52,34,44,,,,
68,down,2CELLOS,Shape of My Heart,56,31,41,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,5,36,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,8,34,,,,
71,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,36,,,,
72,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,7,39,,,,
73,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,7,44,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,13,44,,,,
75,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,39,19,44,,,,
76,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,18,,,,
77,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,25,16,37,,,,
78,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,8,,,,
79,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,32,20,41,,,,
