Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",14,1,68,,,,
2,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",1,1,73,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,72,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,79,,,,
5,up,Luciano Pavarotti,Caruso,11,1,79,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,71,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,79,,,,
8,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,78,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,3,74,,,,
10,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,74,,,,
11,up,Andrea Bocelli,Besame mucho,30,4,79,,,,
12,down,2CELLOS,Smooth Criminal,10,5,70,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,5,68,,,,
14,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),12,8,76,,,,
15,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",78,15,62,,,,
16,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,6,74,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,7,73,,,,
18,down,Ludovico Einaudi,Una Mattina,17,5,76,,,,
19,down,Ludovico Einaudi,Divenire,7,4,48,,,,
20,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,8,66,,,,
21,up,The Piano Guys,Titanium / Pavane,42,7,75,,,,
22,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,8,72,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,11,74,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,10,75,,,,
25,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",56,13,79,,,,
26,down,Aysedeniz Gokcin,Hey You,23,14,74,,,,
27,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,21,12,69,,,,
28,up,London Philharmonic Orchestra & David Parry,Pavane,37,18,76,,,,
29,-,Fazil Say,"Kumru, Op. 12 No. 2",-,3,64,,,,
30,down,Ludovico Einaudi,Fly,29,9,50,,,,
31,up,The Piano Guys,The Cello Song,31,12,69,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,9,73,,,,
33,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,18,68,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,19,79,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,20,79,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,35,67,,,,
37,down,Andrea Bocelli,Melodramma,24,10,79,,,,
38,down,The Piano Guys,A Thousand Years,33,7,69,,,,
39,down,Beethoven Orchestra London,Für Elise,25,11,75,,,,
40,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,32,20,76,,,,
41,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",60,12,67,,,,
42,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),35,21,79,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,24,69,,,,
44,down,Il Divo,Adagio,36,17,76,,,,
45,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",63,32,59,,,,
46,down,The Piano Guys,Rolling in the Deep,38,16,75,,,,
47,down,2CELLOS,Thunderstruck,39,31,72,,,,
48,down,Il Divo,Caruso,43,26,77,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",44,31,76,,,,
50,up,2CELLOS,Shape of My Heart,54,31,74,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,19,74,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,31,67,,,,
53,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,30,76,,,,
54,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,59,20,58,,,,
55,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",51,33,68,,,,
56,-,"Yuri Temirkanov, St Petersburg Philharmonic Orchestra, Alxander Timchenko, Carlo Colombara, Carmen Giannattasio & Veronica Simeoni",Sanctus,-,56,1,,,,
57,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",52,19,73,,,,
58,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,34,78,,,,
59,up,Andrea Bocelli,La voce del silenzio,61,41,77,,,,
60,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",87,37,65,,,,
61,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",62,19,69,,,,
62,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,89,31,73,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,45,78,,,,
64,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",73,28,62,,,,
65,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",74,49,76,,,,
66,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",94,39,51,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,97,50,74,,,,
68,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,98,51,66,,,,
69,up,2CELLOS,Viva la Vida,99,37,63,,,,
70,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,59,,,,
71,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,54,,,,
72,down,Ludovico Einaudi,Primavera,53,40,45,,,,
73,down,Ludovico Einaudi,Nuvole bianche,58,31,49,,,,
74,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,50,,,,
75,down,Finghin Collins,Gymnopédie No. 1,70,18,58,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,26,,,,
77,-,Robert Thompson,"Mazurka in G Minor, Op. 67 No. 2",-,77,1,,,,
78,-,Keaton Henson,Initium,-,78,1,,,,
79,-,"Muammer Sun, Ahter Destan & Devlet Çocuk Korosu",Annemize Türkü,-,55,3,,,,
80,-,Giovanni Marradi,The Beauty and the Beast,-,80,1,,,,
81,-,Johannes Bornlöf,Sleeping Lotus,-,81,1,,,,
82,-,Nikolaus Lahusen,"Schwanengesang, S. 560 / R. 245 (Excerpt): VII. Standchen",-,82,1,,,,
83,-,The Lindsays & Louise Williams,"String Quintet in C Minor, Op. 104: 4. Finale. Prestissimo",-,83,1,,,,
84,-,Alex Mitchell & Jeremy Limb,"Alto Saxophone Sonata, Op. 29: I. Andante Maestoso",-,84,1,,,,
85,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"Violin Concerto in A Minor, No. 1, BWV 1041: I. Allegro moderato",-,85,1,,,,
86,down,Büşra Kayıkçı,Bring The Light,19,19,2,,,,
87,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,10,67,,,,
88,-,Aysedeniz Gokcin,Wish You Were Here,-,42,47,,,,
89,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,90,55,34,,,,
90,-,AM Orchestra,Turkish March,-,62,9,,,,
91,-,The Piano Guys,Peponi (Paradise),-,39,48,,,,
92,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,50,,,,
93,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,2,,,,
94,-,Marcello Rota & Royal Philharmonic Orchestra,İstanbul İstanbul Olalı (Live),-,90,4,,,,
95,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,54,5,,,,
96,up,Ylber Aliu,Saksofon,96,12,9,,,,
97,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,29,,,,
98,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),100,40,6,,,,
99,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,93,3,,,,
100,-,Alexandrov Red Army Choir,Kalinka,-,55,32,,,,
