Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murat Göğebakan,Yaralı,35,1,23,,,,
2,up,Metallica,Nothing Else Matters,32,1,48,,,,
3,down,Duman,Senden Daha Güzel,1,1,48,,,,
4,up,Eagles,Hotel California,15,4,48,,,,
5,down,yirmi7 & Birol Namoğlu,Muhtemel Aşk,2,2,48,,,,
6,down,Model,Mey,3,3,48,,,,
7,up,Multitap,Full Depo,65,7,2,,,,
8,down,Duman,Yürek,5,2,3,,,,
9,down,Mehmet Erdem,Herkes Aynı Hayatta,6,2,46,,,,
10,up,Queen,Bohemian Rhapsody,25,1,48,,,,
11,down,Mehmet Erdem,Hakim Bey,8,4,48,,,,
12,down,Duman,Elleri Ellerime,7,3,48,,,,
13,up,Metallica,The Unforgiven,51,2,48,,,,
14,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,11,7,3,,,,
15,down,Duman,Helal Olsun,12,4,46,,,,
16,down,Duman,Sor Bana Pişman Mıyım,13,6,42,,,,
17,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),14,3,46,,,,
18,down,Teoman,Bana Öyle Bakma,16,8,3,,,,
19,down,gripin,Aşk Nerden Nereye,17,7,3,,,,
20,down,Şebnem Ferah,Sil Baştan,18,6,3,,,,
21,down,Duman,Dibine Kadar,20,3,40,,,,
22,down,Teoman,Kupa Kızı Ve Sinek Valesi,19,5,3,,,,
23,down,Mehmet Erdem,Olur Ya,21,13,37,,,,
24,down,maNga,Cevapsız Sorular,22,3,48,,,,
25,down,Athena,Arsız Gönül,24,4,48,,,,
26,up,Yüksek Sadakat,Haydi Gel İçelim,26,4,44,,,,
27,up,Zakkum,Ben Ne Yangınlar Gordüm,27,15,47,,,,
28,up,Teoman,Serseri,28,3,44,,,,
29,up,Teoman,Aşk Kırıntıları,29,19,2,,,,
30,up,Queen,We Will Rock You,31,7,48,,,,
31,up,Duman,Öyle Dertli,33,20,3,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,47,11,47,,,,
33,up,Teoman,İstanbul'da Sonbahar,36,16,3,,,,
34,up,Teoman,Haziran,37,19,45,,,,
35,down,Ufuk Beydemir,Ay Tenli Kadın,4,1,48,,,,
36,up,mor ve ötesi,Cambaz,38,4,3,,,,
37,up,Queen,We Are the Champions,52,3,47,,,,
38,up,gripin,Yalnızlığın Çaresini Bulmuşlar,39,20,3,,,,
39,up,Mehmet Erdem,Yalan,55,19,34,,,,
40,up,Mehmet Erdem,Bir Harmanım Bu Akşam,42,21,34,,,,
41,up,Emre Aydın,Hoşçakal,41,1,3,,,,
42,-,Nico,These Days,-,42,1,,,,
43,-,Def Leppard,Rock of Ages,-,43,1,,,,
44,-,Pera,Sevgilim İyi ki Doğdun,-,20,15,,,,
45,-,gripin,Durma Yağmur Durma,-,45,1,,,,
46,up,Mehmet Erdem,Haydi Gel Gidelim,63,20,39,,,,
47,-,Everybody Loves an Outlaw,I See Red,-,9,7,,,,
48,-,Gaye Su Akyol,Bir İlkbahar Sabahı / Rakınrol Musiki Cemiyeti (Live),-,48,1,,,,
49,-,Megadeth,I Know Jack (2019 Remaster),-,49,1,,,,
50,down,MFÖ,Ele Güne Karşı,43,3,47,,,,
51,down,Pera,Sensiz Ben,44,20,45,,,,
52,down,Mehmet Erdem,Sen Mutlu Ol Ne Olur,45,24,37,,,,
53,down,Duman,Melankoli,46,31,2,,,,
54,-,Megaherz,Freiflug,-,54,1,,,,
55,-,The Beatles,All I've Got to Do,-,55,1,,,,
56,-,Sex Pistols,Pretty Vacant,-,56,1,,,,
57,-,Sex Pistols,No Feelings,-,57,1,,,,
58,-,Bon Jovi,Do What You Can,-,58,1,,,,
59,-,Little V.,Subhuman,-,59,1,,,,
60,-,Scorpions,Wind of Change,-,58,2,,,,
61,-,Bon Jovi,Limitless,-,61,3,,,,
62,-,Halestorm,Vicious,-,62,1,,,,
63,-,Queen,I Want To Break Free,-,35,4,,,,
64,-,Little V.,Devils Never Cry,-,64,1,,,,
65,-,Thy Shade,Adagio,-,65,1,,,,
66,-,X-Ray Spex,Warrior In Woolworth,-,66,1,,,,
67,-,Metallica,Turn the Page,-,20,3,,,,
68,-,Piano Dreamers,Last Damn Night,-,68,1,,,,
69,-,X-Ray Spex,Plastic Bag,-,69,1,,,,
70,-,Europe,The Final Countdown,-,43,1,,,,
71,-,X-Ray Spex,I Can't Do Anything,-,71,1,,,,
72,-,The Beatles,Come Together (2015 Stereo Mix),-,72,1,,,,
73,-,X-Ray Spex,Art-I-Ficial,-,73,1,,,,
74,-,Yaşlı Amca,Giderdi Hoşuma,-,74,1,,,,
75,-,X-Ray Spex,I Live Off You,-,75,1,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,76,1,,,,
77,down,Teoman,Renkli Rüyalar Oteli,48,33,2,,,,
78,-,X-Ray Spex,Genetic Engineering,-,78,1,,,,
79,-,Dreiviertelblut,Wos übrig bleibt (Radio Edit),-,79,1,,,,
80,down,Cem Karaca,Islak Islak,49,18,2,,,,
81,-,X-Ray Spex,Obsessed With You,-,81,1,,,,
82,-,System Of A Down,Chic 'N' Stu,-,82,1,,,,
83,-,Leningrad,WWW,-,83,1,,,,
84,-,X-Ray Spex,Let's Submerge,-,84,1,,,,
85,-,Hanok,Cahil Kahin,-,85,1,,,,
86,-,X-Ray Spex,Identity,-,86,1,,,,
87,-,Leah,Sanctuary,-,87,1,,,,
88,-,X-Ray Spex,I Am a Poseur,-,88,1,,,,
89,-,The Jaded Hearts Club & Nic Cester,I Put a Spell on You,-,89,1,,,,
90,-,X-Ray Spex,The Day the World Turned Day-Glo,-,90,1,,,,
91,-,Rosa Pullman,Your Time Has Come,-,91,1,,,,
92,-,Eddie Vedder,Setting Forth,-,92,1,,,,
93,-,Robbie Robertson,Coyote Dance,-,93,1,,,,
94,-,Deborah Conway & Willy Zygier,Nothing Tastes the Same,-,94,1,,,,
95,-,Steve Howe,Concerto In D (Second Movement),-,95,1,,,,
96,-,Steve Howe,Double Rondo,-,96,1,,,,
97,-,Jennifer Batten,Inner Journey,-,97,1,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,17,46,,,,
99,down,Emre Aydın,Sen Beni Unutamazsın,56,17,45,,,,
100,down,Şebnem Ferah,Bu Aşk Fazla Sana,78,11,45,,,,
