Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],73,1,91,,,,
2,-,Beenie Man & Guerilla Black,Compton,-,1,11,,,,
3,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,49,,,,
4,-,박재범,몸매 (feat. Ugly Duck),-,4,1,,,,
5,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,47,,,,
6,-,Giggs,BABY,-,1,13,,,,
7,-,Akon,Don't Matter,-,1,42,,,,
8,up,Jack Harlow,First Class,29,5,12,,,,
9,up,Ruger,Girlfriend,21,1,2,,,,
10,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,1,6,,,,
11,up,Burna Boy,Sekkle Down (feat. J Hus),25,5,19,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),16,2,7,,,,
13,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,71,,,,
14,up,Lil' Kim,Lighters Up,56,1,18,,,,
15,-,Nelly,My Place (feat. Jaheim),-,6,35,,,,
16,up,LL Cool J,I Need Love,85,13,24,,,,
17,up,M Huncho,Pray 2 The East (feat. BNXN fka Buju),32,2,3,,,,
18,-,Eminem,Stan (feat. Dido),-,2,31,,,,
19,-,Verbal Jint,깨알같아,-,19,1,,,,
20,down,Black Sherif,Kwaku the Traveller,2,1,13,,,,
21,-,Jidenna,"Safari (feat. Janelle Monáe, St. Beauty & Nana Kwabena)",-,6,17,,,,
22,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,1,41,,,,
23,down,Ariel Sheney,Kumbala,5,5,2,,,,
24,-,Nicki Minaj,Pills N Potions,-,2,65,,,,
25,-,Drake,Too Good (feat. Rihanna),-,4,53,,,,
26,-,50 Cent,Just a Lil Bit,-,10,11,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,109,26,2019-10-06,26,2019-10-06
28,-,Drake,Find Your Love,-,2,47,,,,
29,-,LeoWy,Aud-20160913-Wa0001,-,1,1,,,,
30,-,Fabolous,Trade It All PT2 (feat. P. Diddy & Jagged Edge),-,6,7,,,,
31,-,"Wande, Teni & Toyé",Come My Way,-,3,14,,,,
32,-,Jnr Choi,To the Moon,-,3,8,,,,
33,-,iNTELLECT,The Mandate,-,2,16,,,,
34,-,DARKOO,"Gangsta (feat. Davido, Tion Wayne & SL) [Remix]",-,12,6,,,,
35,-,DaBaby,BONNET (feat. Pooh Shiesty),-,35,3,,,,
36,-,A1 x J1 & Mabel,Deal Or No Deal,-,36,1,,,,
37,-,Khaid,SKI,-,20,4,,,,
38,-,EZ Stevie,FYB (feat. Davido & Tory Lanez),-,38,1,,,,
39,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,25,1,,,,
40,up,Getbandz,Showin' Her Off,88,40,2,,,,
41,-,A1 x J1 & Mabel,Deal Or No Deal,-,41,1,,,,
42,down,M.I Abaga,On Code (feat. AKA),15,15,16,,,,
43,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,43,1,,,,
44,-,Chip,Snap Snap,-,44,1,,,,
45,up,Reminisce,Hustle (feat. Buju & D Smoke),93,24,8,,,,
46,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 3",-,36,4,,,,
47,-,GAMiE,Get It,-,47,2,,,,
48,down,Afro B & French Montana,Joanna (Drogba) [Remix],10,10,7,,,,
49,down,Post Malone,Cooped Up (feat. Roddy Ricch),48,20,7,,,,
50,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,3,,,,
51,-,DAP The Contract,"Mo Fe Jaiye (feat. Wavy The Creator, Kaline)",-,28,1,,,,
52,-,LL Cool J,6 Minutes of Pleasure,-,25,1,,,,
53,-,IS REAL,Wonder (feat. Dremo),-,12,3,,,,
54,-,Eva Alordiah,Ogb4ig,-,54,1,,,,
55,-,LL Cool J,6 Minutes of Pleasure (Hey Girl Remix),-,54,2,,,,
56,-,TWENTY88,Talk Show,-,39,6,,,,
57,-,Terror Squad,Lean Back,-,20,5,,,,
58,-,J Hus,Dem Boy Paigon,-,57,1,,,,
59,-,Da Brat,Give It 2 You,-,12,39,,,,
60,-,Kaptain,Check Yourself,-,60,1,,,,
61,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,20,12,,,,
62,-,M.anifest,Confusion,-,57,2,,,,
63,-,Medikal,Love You Die (feat. Falz),-,63,1,,,,
64,-,Foxy Brown,I'll Be (feat. JAY Z),-,25,7,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee) [J Hus & Jae5 Remix],-,65,1,,,,
66,-,Aitch,Learning Curve,-,21,7,,,,
67,-,MC Hammer,U Can'T Touch This,-,8,20,,,,
68,-,Tion Wayne,Wow,-,39,4,,,,
69,-,LADIPOE,Afro Jigga (feat. Rema),-,34,14,,,,
70,-,King Promise,CHOPLIFE (feat. Patoranking),-,9,11,,,,
71,down,Future,PUFFIN ON ZOOTIEZ,64,45,4,,,,
72,up,Young T & Bugsey,Nice (feat. Blxst),80,72,2,,,,
73,-,NSG,Drunk Guitar (feat. Potter Payper),-,21,9,,,,
74,-,Wale Turner,Own Your Shxt,-,74,1,,,,
75,-,Arrested Development,Mr Wendal,-,37,10,,,,
76,-,Wyclef Jean,Two Wrongs,-,2,10,,,,
77,down,MC Hammer,Have You Seen Her,3,2,38,,,,
78,-,Yxng Bane,Fine Wine (feat. WSTRN) [Remix],-,78,1,,,,
79,up,Dave,Location (feat. Burna Boy),100,4,34,,,,
80,-,Mr Flux,Pump It up Remix (feat. Gasmilla),-,80,1,,,,
81,-,D-Black & Medikal,Falaa,-,81,1,,,,
82,-,M.anifest,Someway Bi,-,74,1,,,,
83,down,Ruger,Snapchat,74,3,21,,,,
84,-,Shaybo & NSG,Don't Play Me,-,10,5,,,,
85,-,Foxy Brown,Big Bad Mama (feat. Dru Hill),-,36,5,,,,
86,-,Stefflon Don,Envy Us (feat. Abra Cadabra),-,86,1,,,,
87,down,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],17,1,56,,,,
88,-,A-Q & M.I Abaga,Braveheart,-,88,1,,,,
89,down,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,60,40,8,,,,
90,-,Dr SID,E Je Ka Jo (feat. D'Banj),-,90,1,,,,
91,-,M.I Abaga,Talk About It (feat. Leony),-,49,2,,,,
92,-,DMX,Party Up (Up In Here) [Re-Recorded],-,31,4,,,,
93,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,13,15,,,,
94,-,Ant Flame,Oh My God,-,18,1,,,,
95,-,Wizkid,Come Closer (feat. Drake),-,1,94,,,,
96,-,Burna Boy,Omo,-,3,26,,,,
97,-,Famous Dex,Proofread (feat. Wiz Khalifa),-,97,1,,,,
98,-,Marlo,Stay Down (feat. Young Thug),-,98,1,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,56,,,,
100,down,Polo G,Distraction,67,67,2,,,,
