Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,1,1,21,,,,
2,up,Giggs,BABY,71,1,88,,,,
3,up,Versace Llama,Versace Llama Intro,8,1,43,,,,
4,up,Burna Boy,JA ARA E,12,2,34,,,,
5,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],19,5,26,,,,
6,up,Brymo,Good Morning,9,1,120,,,,
7,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,7,23,,,,
8,-,Drake,Find Your Love,-,2,80,,,,
9,down,Screwpac,Coca Cola Got Coke,6,6,8,,,,
10,-,Lil' Kim,Lighters Up,-,1,68,,,,
11,-,Dave & Central Cee,Sprinter,-,11,7,,,,
12,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,3,34,,,,
13,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,1,110,,,,
14,-,Busta Rhymes,Turn Me Up Some,-,14,2,,,,
15,-,9ice,No Be Mistake,-,15,26,,,,
16,-,Busta Rhymes,Turn It Up,-,16,2,,,,
17,-,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),-,17,1,,,,
18,up,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),44,4,20,,,,
19,-,Back bi,Mo,-,19,1,,,,
20,up,Drake,God's Plan,70,2,101,,,,
21,up,LL Cool J,Luv U Better,67,18,5,,,,
22,-,M.I Abaga,One Naira (feat. Waje),-,6,58,,,,
23,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,3,70,95,2020-03-29,95,2020-03-29
24,-,Craig Mack,"Drugs, Guns and Thugs",-,15,6,,,,
25,-,Jidenna,Bambi,-,9,14,,,,
26,-,Ice Spice & Rema,Pretty Girl,-,10,3,,,,
27,-,Joyner Lucas,I'm Not Racist,-,2,27,,,,
28,-,9ice,Energy,-,28,9,,,,
29,up,BlackMagic,Repete,90,3,68,,,,
30,-,J Hus,Who Told You (feat. Drake),-,5,14,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,158,26,2019-10-06,26,2019-10-06
32,up,"Rockwilder, Erick Sermon, Method Man & Redman",Clutch Reloaded,74,32,7,,,,
33,-,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",-,5,22,,,,
34,-,Lil' Kim,Lighters Up,-,2,54,,,,
35,-,Bagga,Nyarara,-,35,4,,,,
36,down,Beenie Man & Guerilla Black,Compton,5,1,52,,,,
37,down,J Hus,Did You See,24,1,147,,,,
38,-,Luniz,I Got 5 On It,-,19,2,,,,
39,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,2,43,,,,
40,-,J Hus,Nice Body (feat. Jorja Smith),-,28,3,,,,
41,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,16,10,,,,
42,-,Ice Spice,Deli,-,31,2,,,,
43,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,2,64,,,,
44,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",14,1,89,,,,
45,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,2,39,,,,
46,-,DJ Kay Slay,Rolling 110 Deep,-,29,9,,,,
47,-,J Hus,Fresh Water/Safa Kara,-,3,6,,,,
48,-,Ruger,Red Flags,-,22,14,,,,
49,up,Nicki Minaj,Needle (feat. Drake),56,49,3,,,,
50,-,Black Sherif,SIMMER DOWN,-,3,7,,,,
51,up,Drake,Too Good (feat. Rihanna),62,4,77,,,,
52,-,The Black Eyed Peas,Don't Phunk With My Heart,-,10,6,,,,
53,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,85,2,15,,,,
54,-,Yung6ix,International,-,54,1,,,,
55,-,J Hus,Bim Bim,-,17,2,,,,
56,up,Yavid,Content Creators,92,56,2,,,,
57,-,Eve,Who's That Girl? (Main Pass),-,13,32,,,,
58,-,MOONLIGHT AFRIQA & GospelOnDeBeatz,Hustle,-,8,7,,,,
59,-,Burna Boy,Another Story (feat. M.anifest),-,5,27,,,,
60,-,Case,Missing You,-,19,17,,,,
61,-,Polo G,Through da Storm,-,10,15,,,,
