Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,8,52,2020-04-12,48,2020-04-19
2,up,Post Malone,Circles,8,2,19,2,2019-10-06,2,2019-10-06
3,up,Domi V,Domi Diaries,6,1,13,,,,
4,up,Louisville,Based on Logistics (feat. Efe & Blazzy),4,1,6,,,,
5,up,Burna Boy,Rock Your Body,9,1,10,,,,
6,down,Trevor Daniel,Falling,3,2,8,61,2019-11-24,14,2020-01-05
7,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),2,1,4,,,,
8,-,ClassiQ,Barka Da Sallah,-,1,5,,,,
9,-,Ambush,Playboi Carti,-,9,1,,,,
10,-,Javion Bishop,.38 Special,-,10,2,,,,
11,-,D'Banj,El Chapo (feat. Gucci Mane & Wande Coal),-,11,3,,,,
12,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),71,12,4,,,,
13,up,Prince SAMO,Meta,18,1,16,,,,
14,up,Tory Lanez,Who Needs Love,56,14,2,,,,
15,-,Camper Caine,Pop Pop,-,15,3,,,,
16,down,AJ Tracey,Ladbroke Grove,15,7,9,,,,
17,up,Nicki Minaj,Starships,79,17,4,,,,
18,-,Nasty C,Allow (feat. French Montana),-,15,3,,,,
19,up,Burna Boy,JA ARA E,88,2,6,,,,
20,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,5,12,,,,
21,up,Roddy Ricch,High Fashion (feat. Mustard),27,13,5,78,2019-12-15,22,2020-02-16
22,up,Pa Salieu,Frontline,43,13,5,,,,
23,up,Kida Kudz,Red Flag (feat. Chip),62,14,2,,,,
24,up,Ycee,Juice (feat. Maleek Berry),32,5,9,,,,
25,up,NSG,Ourself,33,25,6,,,,
26,up,Wale,"My Love (feat. Major Lazer, WizKid & Dua Lipa)",47,4,15,,,,
27,-,G-Eazy,I Wanna Rock (feat. Gunna),-,15,2,,,,
28,up,Russ & BIA,BEST ON EARTH,90,7,6,,,,
29,-,Westside Cartel,"I Didn´t Think So (Joker, Menace)",-,11,5,,,,
30,down,ISAWU,X.T.C,7,7,3,,,,
31,-,DigDat,Ei8ht Mile (feat. Aitch),-,31,2,,,,
32,-,Naeto C,Oluwaloseyi (feat. Wizkid),-,32,1,,,,
33,-,Fredo,Netflix & Chill,-,20,1,,,,
34,-,Wale,On Chill (feat. Jeremih),-,10,12,,,,
35,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),11,11,3,,,,
36,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",68,36,2,,,,
37,-,Krept & Konan,Messages,-,37,2,,,,
38,down,Cardi B,Bodak Yellow,13,12,12,,,,
39,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),16,3,5,95,2020-03-29,95,2020-03-29
40,-,Lil Uzi Vert,Futsal Shuffle 2020,-,17,7,39,2019-12-15,23,2019-12-22
41,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",100,14,6,33,2020-02-23,33,2020-02-23
42,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,5,,,,
43,up,Post Malone,Saint-Tropez,73,14,11,56,2019-10-06,56,2019-10-06
44,-,AKA,Run Jozi (Godly) [feat. K.O.],-,44,1,,,,
45,-,Lil Baby,Live Off My Closet (feat. Future),-,45,1,76,2020-03-08,76,2020-03-08
46,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,46,3,,,,
47,up,Big Shaq,Buss It Down,81,47,2,,,,
48,-,Nasty C,SMA (feat. Rowlene),-,7,7,,,,
49,-,Pepenazi,I Ain't Gat No Time,-,49,3,,,,
50,down,The Black Eyed Peas,Where Is the Love?,40,8,13,,,,
51,down,Kojo Funds,I Like (feat. WizKid),50,4,22,,,,
52,-,Gunna,SKYBOX,-,26,2,,,,
53,-,Cassper Nyovest,Destiny (feat. Goapele),-,53,2,,,,
54,up,Ms Banks,Again,74,54,2,,,,
55,-,Aaron Cole,Off My Back,-,55,1,,,,
56,down,Mz Kiss,Oluwa Wetin Dey?,17,17,4,,,,
57,-,DaBaby,SHUT UP,-,57,1,,,,
58,-,DaBaby,POP STAR (feat. Kevin Gates),-,24,5,,,,
59,down,Testimony,Testimony,10,1,19,,,,
60,up,Jidenna,Sufi Woman,94,3,6,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),20,4,15,,,,
62,-,Kanye West,All of the Lights,-,4,6,,,,
63,down,"Royce da 5'9""","Caterpillar (feat. Eminem, King Green)",19,19,4,,,,
64,down,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",26,26,8,,,,
65,down,Roddy Ricch,The Box,44,1,16,91,2019-12-08,2,2020-02-16
66,-,DJ Spinall,Calm Down (feat. Mr. Eazi),-,66,1,,,,
67,-,Burna Boy,Anybody,-,1,4,,,,
68,-,Stormzy,Audacity (feat. Headie One),-,16,12,,,,
69,-,Zlatan,Osanle (feat. Davido),-,3,4,,,,
70,-,YFN Lucci,Shake Sumn (feat. City Girls & Yo Gotti) [Bonus Track],-,29,2,,,,
71,down,Ryan Trey,Nowhere to Run (feat. Bryson Tiller),57,23,3,,,,
72,down,J Hus,Repeat (feat. Koffee),29,3,8,,,,
73,-,M24,London (feat. Tion Wayne),-,38,3,,,,
74,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,49,1,10,,,,
75,-,Dr SID,Pop Something (feat. D'Banj),-,25,4,,,,
76,down,BlackMagic,Soon (feat. Tems),22,5,12,,,,
77,-,Da Beatfreakz,"Take Over (feat. Mr Eazi, Seyi Shay & Shakka)",-,18,5,,,,
78,-,Ycee,Don't Need Bae,-,24,2,,,,
79,down,Lil Uzi Vert,Baby Pluto,31,22,5,72,2020-03-08,4,2020-03-15
80,down,Dice Ailes,Otedola,46,3,3,,,,
81,-,Sarkodie,Legend (feat. Joey B),-,30,3,,,,
82,down,WSTRN,Night & Day,59,12,6,,,,
83,down,Pop Smoke,Dior,45,9,19,100,2020-02-23,46,2020-07-12
84,-,Future,Last Name (feat. Lil Durk),-,17,6,,,,
85,down,Kendrick Lamar & SZA,All the Stars,14,6,9,,,,
86,-,Tyga,Lightskin Lil Wayne,-,4,5,,,,
87,-,O.T. Genasis,Big Shot (feat. Mustard),-,22,1,,,,
88,-,Dru Hill,These Are the Times,-,27,3,,,,
89,-,Real Xtra,Xtra-Xtra!,-,28,1,,,,
90,-,Chyn,Omo Kekere,-,90,1,,,,
91,-,Cardi B,Bodak Yellow,-,91,1,,,,
92,-,ClassiQ,Ban Son Reni,-,39,3,,,,
93,-,Mitch Angelo,Wake up or Lagos,-,16,3,,,,
94,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),92,92,2,,,,
95,down,Lil Baby,Woah,52,5,12,,,,
96,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,19,14,25,2019-10-13,16,2019-12-15
97,-,Tedashii,Gotta Live (feat. Jordan Feliz),-,22,4,,,,
98,down,Blaqbonez,Mamiwota (feat. Oxlade),37,15,3,,,,
99,down,Mojo,Chop Life Crew (feat. Prettyboydo),80,8,11,,,,
100,-,Dave & Fredo,Funky Friday,-,100,1,,,,
