Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Green Montana,SAUDADE,14,1,2,,,,
2,up,Werenoi,Pyramide,2,1,9,,,,
3,down,Beyoncé,COWBOY CARTER,1,1,3,,,,
4,up,Booba,AD VITAM ÆTERNAM,5,1,10,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,4,,,,
6,up,Jul,Décennie,9,1,13,,,,
7,up,Dadju & Tayc,HÉRITAGE,8,2,9,,,,
8,down,Tiakola,X - EP,6,2,6,,,,
9,down,PLK,Chambre 140 (Part.3),7,2,11,,,,
10,up,Gazo & Tiakola,LA MELO EST GANGX,10,1,20,,,,
11,up,Ariana Grande,eternal sunshine (slightly deluxe),11,3,5,,,,
12,-,Guy2Bezbar,AMBITION II,-,12,1,,,,
13,up,UZI,SUR LE CHEMIN (Phase 2),15,5,7,,,,
14,up,Ninho,NI,16,1,42,,,,
15,up,Jul,La route est longue,17,1,19,,,,
16,up,Benson Boone,Fireworks & Rollerblades,65,16,4,,,,
17,down,Joé Dwèt Filé,Goumin,3,3,3,,,,
18,up,Zkr,"Mode Opératoire, vol. 1",20,1,11,,,,
19,up,J. Cole,Might Delete Later,62,19,2,,,,
20,up,Werenoi,Carré,22,1,58,,,,
21,down,Zola & Koba LaD,Frères Ennemis,19,1,12,,,,
22,down,Franglish,Prime,21,6,9,,,,
23,down,Bon Entendeur,Rivages,12,12,3,,,,
24,up,Werenoi,Telegram 2,25,1,30,,,,
25,down,Ninho,Jefe,24,1,124,,,,
26,up,Jul,My World,30,26,219,,,,
27,-,Joé Dwèt Filé,GOUMIN TERMINÉ,-,27,1,,,,
28,down,BU$HI,Bushi Tape 3,13,13,3,,,,
29,down,Ninho,Destin,27,6,232,,,,
30,down,Tyla,TYLA,23,13,4,,,,
31,up,Jul,Je trouve pas le sommeil,35,31,43,,,,
32,up,Doja Cat,Scarlet 2 CLAUDE,68,32,2,,,,
33,down,PNL,Dans la légende,32,9,232,,,,
34,down,PNL,Deux frères,31,2,232,,,,
35,down,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,29,19,165,,,,
36,down,Zaho de Sagazan,La symphonie des éclairs,26,10,27,,,,
37,up,Jul,Dans ma paranoïa,43,37,107,,,,
38,up,Tiakola,Mélo,40,1,101,,,,
39,down,Zamdane,SOLSAD,28,6,8,,,,
40,up,La Fève,24,56,3,17,,,,
41,down,J9ueve,NUEVE SEAZON - EP,18,18,3,,,,
42,up,Kofs,APRES MINUIT,48,5,13,,,,
43,down,Rsko,Memory,39,1,22,,,,
44,down,TIF,1.6,41,15,48,,,,
45,down,Gazo,KMT,44,1,94,,,,
46,up,Damso,Ipséité,59,16,228,,,,
47,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,47,1,,,,
48,down,Ninho,M.I.L.S 3 (Réédition),45,1,181,58,2020-11-08,58,2020-11-08
49,up,Lynda,Un peu de moi (Pt. 2),50,8,10,,,,
50,down,Hamza,Sincèrement,38,1,61,,,,
51,up,Bryson Tiller,Bryson Tiller,69,51,2,,,,
52,up,TIF,1.6 (LIVE SESSION) - EP,52,21,24,,,,
53,down,Shay,Pourvu qu'il pleuve,33,3,13,,,,
54,down,Josman,J.000.$,37,1,25,,,,
55,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,36,11,9,,,,
56,up,Jul,C'est quand qu'il s'éteint ?,60,1,43,,,,
57,up,SDM,Liens du 100,71,1,72,,,,
58,down,Ninho,M.I.L.S 2.0,46,19,232,,,,
59,down,Travis Scott,UTOPIA,47,2,38,,,,
60,-,Dua Lipa,Radical Optimism,-,60,1,,,,
61,up,Vampire Weekend,Only God Was Above Us,74,61,2,,,,
62,up,The Black Keys,Ohio Players,70,62,2,,,,
63,down,Bekar,Plus fort.,34,11,5,,,,
64,up,Jul,cœur blanc,99,13,49,,,,
65,down,Niaks,Mandat de Dépôt,64,2,29,,,,
66,-,Chris Brown,11:11 (Deluxe),-,66,1,,,,
67,down,Ninho,Comme prévu,57,20,230,,,,
68,down,Kalash Criminel,BON COURAGE,49,4,8,,,,
69,down,PNL,Le monde Chico,61,18,222,,,,
70,-,Maes,Omerta,-,3,57,,,,
71,down,Beyoncé,RENAISSANCE,51,2,86,,,,
