Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mark Knopfler,One Deep River,5,1,2,,,,
2,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,2,1,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),12,1,158,94,2019-10-06,15,2019-10-20
4,down,Beyoncé,COWBOY CARTER,2,1,4,,,,
5,up,LINKIN PARK,Papercuts,10,5,2,,,,
6,up,Nirvana,Nevermind,11,1,172,46,2020-04-26,46,2020-04-26
7,up,Zaho de Sagazan,La symphonie des éclairs,7,1,52,,,,
8,down,Benson Boone,Fireworks & Rollerblades,1,1,3,,,,
9,up,Vianney,à 2 à 3,19,1,24,,,,
10,-,Mylène Farmer,Remix XL,-,10,1,,,,
11,up,Multi-interprètes,NRJ Hit Music Only 2024,15,11,3,,,,
12,up,Amy Winehouse,Back to Black,16,12,46,,,,
13,-,Pearl Jam,Dark Matter,-,13,1,,,,
14,-,Dalida,Forever Dalida,-,7,19,,,,
15,-,Gaëtan Roussel,Eclect!que (Deluxe Edition),-,15,1,,,,
16,down,Les Enfoirés,"Les Enfoirés 2024, On a 35 ans !",9,1,8,,,,
17,-,Georges Brassens,The Best of Georges Brassens (Remastered),-,7,86,,,,
18,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),36,5,20,,,,
19,-,sophye soliveau,INITIATION,-,19,1,,,,
20,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,20,1,,,,
21,up,Texas & Spooner Oldham,The Muscle Shoals Sessions,27,3,4,,,,
22,up,Nirvana,MTV Unplugged In New York (Live),24,17,62,,,,
23,up,Florent Pagny,2bis,26,1,26,,,,
24,-,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),-,24,1,,,,
25,up,Eddy de Pretto,CRASH COEUR,79,2,20,,,,
26,down,Michel Sardou,Les grands moments - Best Of,6,3,37,,,,
27,up,Måneskin,RUSH! (ARE U COMING?),29,11,17,,,,
28,down,Vampire Weekend,Only God Was Above Us,4,4,3,,,,
29,-,Indochine,Central Tour 2022,-,1,23,,,,
30,-,Bee Gees,The Ultimate Bee Gees,-,30,14,,,,
31,-,Sidilarsen,Que la lumière soit,-,31,1,,,,
32,-,Bon Entendeur,Aller-retour,-,20,31,,,,
33,-,IAM,L'école du micro d'argent,-,16,63,,,,
34,-,Paul Kalkbrenner,7,-,34,1,,,,
35,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,17,43,,,,
36,-,Texas,The Very Best Of 1989 – 2023,-,4,8,,,,
37,-,UB40,The Very Best Of,-,34,2,,,,
38,-,Emel,MRA,-,38,1,,,,
39,down,Dabeull,Analog Love,22,22,2,,,,
40,-,Various Artists,"TheSoundYouNeed, Vol. 1",-,40,1,,,,
41,-,Voyou,Seul - EP,-,41,1,,,,
42,-,Nouvelle Vague,Nouvelle Vague,-,42,1,,,,
43,down,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),3,3,2,,,,
44,-,Boi Blaze,"Tenge Tenge Remixed Tengelele, Vol 1",-,44,1,,,,
45,-,Jump-N-Jazz Café,I'm Free - EP,-,45,1,,,,
46,-,Jacques Brel,50 plus belles chansons,-,23,8,,,,
47,-,Various Artists,Cruella (Original Motion Picture Soundtrack),-,24,5,,,,
48,down,The Black Keys,Ohio Players,17,12,3,,,,
49,-,Still House Plants,"If I Don't Make It, I Love U",-,49,1,,,,
50,-,MIKA,Que ta tête fleurisse toujours,-,2,15,,,,
51,-,Cali,20 ans d'amour parfait,-,22,2,,,,
52,down,Bon Entendeur,Rivages,8,2,4,,,,
53,up,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,73,53,2,,,,
54,-,FAHD,BEE,-,54,1,,,,
