Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
2,up,PARTYNEXTDOOR,BELIEVE IT,2,2,8,100,2020-03-29,55,2020-04-05
3,up,PARTYNEXTDOOR,Loyal (feat. Drake),3,3,6,90,2019-11-24,42,2019-12-01
4,up,Black Atlass,Do For Love,7,2,5,,,,
5,up,Rihanna,Don't Stop the Music,5,2,22,,,,
6,down,Ali Gatie,It's You,4,1,28,41,2019-10-06,35,2019-10-27
7,down,Surfaces,Sunday Best,6,2,9,96,2020-03-01,27,2020-04-26
8,up,Joakim Karud,Dreams,10,5,19,,,,
9,up,TLC,Waterfalls,16,4,27,,,,
10,up,Little Richard,Tutti Frutti,77,10,2,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,28,,,,
12,-,Betty Wright,Clean Up Woman,-,12,1,,,,
13,up,Khalid,Talk,19,1,28,86,2019-10-06,86,2019-10-06
14,up,Kool & The Gang,You Don't Have to Change,20,7,2,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,28,,,,
16,up,John Legend,All of Me,31,2,28,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,28,,,,
18,up,blackbear,hot girl bummer,23,2,28,,,,
19,up,Jennifer Lopez,Love Don't Cost a Thing,24,3,28,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),80,3,25,,,,
21,down,Amy Winehouse,Rehab,13,5,21,,,,
22,down,Mary J. Blige,Family Affair,21,3,25,,,,
23,up,ブラザーズ・ジョンソン,ストロベリー・レター23,42,6,15,,,,
24,-,Stevie Wonder,Isn't She Lovely,-,24,1,,,,
25,up,Club Nouveau,Lean on Me,62,7,25,,,,
26,up,The Weeknd,Can't Feel My Face,36,2,28,,,,
27,up,Corneille,Tout le monde,71,6,28,,,,
28,-,Aquakultre,I Doubt It,-,14,1,,,,
29,down,Warner/Chappell Productions,Shafted,11,11,3,,,,
30,-,Four Tops,Baby I Need Your Loving (Mono),-,30,1,,,,
31,-,Stevie Wonder,Happy Street,-,31,1,,,,
32,down,The Watchmen,Stereo,29,6,28,,,,
33,up,The Weeknd,Die For You,74,12,26,,,,
34,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,22,4,,,,
35,-,Tamia,So Into You,-,33,2,,,,
36,down,The Universals,New Generation,8,4,25,,,,
37,-,Stevie Wonder,Sir Duke,-,12,4,,,,
38,-,Alicia Keys,Fallin',-,9,24,,,,
39,-,Betty Wright,Clean Up Woman,-,39,1,,,,
40,up,Rihanna,Disturbia,43,4,23,,,,
41,up,K.Maro,Let's Go,96,34,4,,,,
42,-,Various Artists,Motown Workout (Continuous Mix),-,42,1,,,,
43,-,Stevie Wonder,All I Do,-,43,1,,,,
44,-,dvsn,Think About Me,-,39,9,,,,
45,up,Stevie Wonder,Superstition,81,2,25,,,,
46,-,Destiny's Child,Say My Name (Edit),-,2,16,,,,
47,-,Little Richard,Slippin' and Slidin',-,47,1,,,,
48,up,Khalid,Better,78,8,28,,,,
49,-,Nina Sky,Move Ya Body,-,49,1,,,,
50,-,DoriTenea,Pretending,-,50,1,,,,
51,-,Wendy Rene,Bar-B-Q,-,51,1,,,,
52,down,Dobie Gray,Drift Away (Rerecorded),49,15,17,,,,
53,-,Little Richard,Long Tall Sally,-,53,1,,,,
54,-,TLC,No Scrubs,-,2,20,,,,
55,down,Divine Brown,Old Skool Love,28,3,27,,,,
56,up,Usher,Caught Up,100,23,6,,,,
57,down,Doja Cat,Juicy,40,6,25,,,,
58,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],27,12,2,,,,
59,-,The Supremes,Stop! In the Name of Love (Single Version),-,59,1,,,,
60,-,KALLITECHNIS & Taydex,Fade out,-,60,1,,,,
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,4,28,,,,
62,-,TiKA,Life Without You (feat. Hmlt),-,62,1,,,,
63,down,Chris Brown,No Guidance (feat. Drake),53,1,28,81,2019-10-06,63,2019-10-13
64,down,Lionel Richie,All Night Long (All Night),57,10,17,,,,
65,-,Bill Withers,Ain't No Sunshine,-,8,7,76,2020-04-05,76,2020-04-05
66,down,Prince,When Doves Cry (Edit),61,1,25,,,,
67,up,Ben E. King,Stand By Me,68,13,23,,,,
68,-,Montell Jordan,This Is How We Do It,-,18,19,,,,
69,-,Sean Paul,Get Busy,-,23,4,,,,
70,down,Donna Summer,She Works Hard for the Money,15,11,3,,,,
71,-,Rudy Ray Moore,The Hitman,-,11,1,,,,
72,-,Seal,Killer,-,72,1,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,3,,,,
74,-,Lauryn Hill,Doo Wop (That Thing),-,7,18,,,,
75,-,Bill Withers,Lovely Day,-,2,7,100,2020-04-05,98,2020-04-12
76,-,Mustafa,Stay Alive,-,2,1,,,,
77,down,The Weeknd,Earned It (Fifty Shades of Grey),69,8,21,,,,
78,down,JRDN,U Can Have It All,54,7,27,,,,
79,-,Stevie Wonder,Superwoman (Where Were You When I Needed You),-,79,1,,,,
80,-,Kool & The Gang,Celebration,-,43,5,,,,
81,-,"Evelyn ""Champagne"" King",Love Come Down,-,81,1,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,7,13,,,,
83,-,anders,Bad Guy,-,64,9,,,,
84,down,Tory Lanez,Say It,64,23,24,,,,
85,-,Vox Dawn,Settle Down,-,85,1,,,,
86,-,11:11,Flames,-,69,2,,,,
