Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,65,100,2020-02-02,6,2020-05-03
2,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,2,1,,,,
3,up,MICah,Call Me by Your Name,3,1,4,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,77,,,,
5,up,Prince,When Doves Cry (Edit),33,1,73,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,77,,,,
7,up,"Calvin Harris, The Weeknd",Over Now,7,1,35,39,2020-09-06,39,2020-09-06
8,-,Tina Turner,Hot Legs (Live),-,8,1,,,,
9,-,The 5th Dimension,"Up, Up and Away",-,9,2,,,,
10,up,Mary J. Blige,Family Affair,10,3,72,,,,
11,-,Brownstone,If You Love Me,-,11,1,,,,
12,up,Khalid,Talk,24,1,77,86,2019-10-06,86,2019-10-06
13,up,Jennifer Lopez,Love Don't Cost a Thing,26,3,77,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],94,7,24,,,,
15,up,The Weeknd,Die For You,39,1,41,,,,
16,down,Divine Brown,Old Skool Love,11,3,74,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,4,76,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,40,2,6,37,2021-02-21,8,2021-03-21
19,up,James Brown,"Mashed Potato Popcorn, Pt. 1",69,19,2,,,,
20,down,Ty Dolla $ign,$,16,3,4,,,,
21,up,Black Atlass,Do For Love,27,2,54,,,,
22,-,James Brown,"Sex Machine (Live at The Apollo Theater, 1971)",-,13,1,,,,
23,-,Tina Turner,Better Be Good to Me,-,23,3,,,,
24,up,Ali Gatie,It's You,98,1,74,41,2019-10-06,35,2019-10-27
25,down,John Legend,All of Me,5,2,77,,,,
26,down,TLC,Waterfalls,9,4,76,,,,
27,up,Lionel Richie,All Night Long (All Night),31,10,53,,,,
28,up,Whitney Houston,How Will I Know (2000 Remaster),75,12,38,,,,
29,-,Ben l'Oncle Soul & IAM,All My Life,-,29,1,,,,
30,-,Philip Bailey,Easy Lover,-,2,47,,,,
31,up,Lauryn Hill,Doo Wop (That Thing),61,7,51,,,,
32,up,Black Pumas,Colors,64,14,12,,,,
33,down,Karl Wolf,City of Lies,13,2,49,,,,
34,-,Deniece Williams,Let's Hear It for the Boy,-,13,18,,,,
35,down,"The Weeknd, Kendrick Lamar",Pray For Me,15,11,5,,,,
36,up,The Watchmen,Stereo,54,6,76,,,,
37,up,JRDN,U Can Have It All,57,7,69,,,,
38,-,A VOID & James McLean,Darker Side,-,38,1,,,,
39,-,Baby Rose,Show You,-,39,1,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,7,56,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),51,3,74,,,,
42,-,Al Green,How Can You Mend a Broken Heart,-,42,1,,,,
43,-,Curtis Mayfield,Keep On Keeping On,-,43,2,,,,
44,-,The O'Jays,For the Love of Money,-,7,6,,,,
45,down,Rihanna,Don't Stop the Music,38,2,60,,,,
46,up,Odreii,Runs in Mi Blood,56,3,40,,,,
47,-,Tabula Rasa,Tabula Rasa,-,47,1,,,,
48,down,The Vibrations,The Watusi,22,22,2,,,,
49,up,PARTYNEXTDOOR,BELIEVE IT,80,2,57,100,2020-03-29,55,2020-04-05
50,-,Sean Paul,Get Busy,-,23,28,,,,
51,-,Liza,You,-,51,1,,,,
52,down,blackbear,hot girl bummer,42,2,77,,,,
53,-,Joakim Karud,Dreams,-,5,54,,,,
54,down,Dee Dee Sharp,Gravy (For My Mashed Potatoes),48,48,2,,,,
55,-,Obuxum,Don't Blame Them (feat. yourhomienaomii),-,16,5,,,,
56,-,Mariah Carey,Emotions,-,23,3,,,,
57,down,The Delfonics,Trying to Make a Fool of Me (Remastered),12,6,6,,,,
58,-,Tina Turner,The Best,-,1,41,,,,
59,-,Bill Withers,Lean On Me,-,4,43,52,2020-04-05,52,2020-04-05
60,up,Yung Bleu,You're Mines Still,68,18,8,,,,
61,-,James Brown & The Famous Flames,Cold Sweat (Live At the Apollo Theater/1967),-,61,1,,,,
62,down,Ben E. King,Stand By Me,30,13,64,,,,
63,-,Casey Yugo,"Gotta Have U, Pts. 1 & 2",-,51,1,,,,
64,up,blackbear,e.z. (feat. Machine Gun Kelly),86,57,8,,,,
65,-,Stan Sly,These 4 Wallz,-,14,32,,,,
66,-,Gary Beals,Blood Red Roses,-,66,1,,,,
67,-,Marvin Gaye,Let's Get It On,-,13,4,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,3,77,,,,
69,-,Jackson 5,Never Can Say Goodbye,-,69,1,,,,
70,-,TLC,No Scrubs,-,2,60,,,,
71,-,Chaka Khan,I Feel for You,-,35,4,,,,
72,-,James Brown & The Famous Flames,Night Train (Live At the Apollo Theater/1962),-,72,1,,,,
73,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,12,2,,,,
74,-,The Weeknd,What You Need,-,74,1,,,,
75,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],23,14,29,,,,
76,down,Surfaces,Sunday Best,58,2,54,96,2020-03-01,27,2020-04-26
77,up,Seal,Kiss from a Rose,82,4,41,,,,
78,-,Jim Dunloop,Mantra,-,45,3,,,,
79,-,IAMTHELIVING,Them Days,-,79,1,,,,
80,down,Rotimi,In My Bed (feat. Wale),47,8,40,,,,
81,-,Majid Jordan,Caught Up (feat. Khalid),-,5,48,,,,
82,-,James Brown,I Got You (I Feel Good),-,15,22,,,,
83,-,Warren G,Regulate (feat. Nate Dogg),-,45,9,,,,
84,-,James Brown & The Famous Flames,I'll Go Crazy (Live At the Apollo Theater/1962),-,84,1,,,,
85,-,James Brown,Try Me (Live At the Apollo Theater/1962),-,85,1,,,,
86,down,PARTYNEXTDOOR,Not Nice,55,13,67,,,,
87,down,Al Green,Let's Stay Together,25,25,2,,,,
88,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,88,1,,,,
89,down,H.E.R.,Damage,21,5,6,,,,
90,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,60,,,,
91,-,Ruti,My Sunrise,-,91,1,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,27,,,,
93,-,Amy Winehouse,Rehab,-,5,65,,,,
94,up,Khalid,Better,99,8,66,,,,
95,down,John Legend,Love Me Now,43,29,18,,,,
96,-,Leila Dey,Nobody Else,-,38,3,,,,
97,-,Wilson Pickett,Land of 1000 Dances,-,34,33,,,,
98,-,Rihanna,Take a Bow (Main),-,15,33,,,,
99,-,Revomatix,Don't Shed a Tear,-,14,24,,,,
100,-,Des'ree,You Gotta Be,-,17,19,,,,
