Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Uuteen eiliseen,22,1,2,,,,
2,up,Mirella,Timanttei,20,2,12,,,,
3,-,Käärijä,Cha Cha Cha,-,1,45,,,,
4,down,Jenni Vartiainen,Missä Muruseni On,1,1,84,,,,
5,down,Cheek,Timantit On Ikuisia,2,2,55,,,,
6,down,Adele,Set Fire to the Rain,4,4,56,,,,
7,up,Jenni Vartiainen,Ihmisten Edessä,9,7,49,,,,
8,-,OLGA,Uus Bitch,-,8,1,,,,
9,-,Evelina,Sydän sulaa,-,9,2,,,,
10,-,Vesa Heimo,Mussukka,-,10,2,,,,
11,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,11,1,,,,
12,-,Burak Yeter & PARKAH & DURZO,Say My Name,-,12,1,,,,
13,down,Jukka Poika,Silkkii,5,5,48,,,,
14,down,Petri Nygard,Selvä Päivä,11,9,48,,,,
15,down,Kaija Koo,Vapaa,6,6,28,,,,
16,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,7,30,,,,
17,down,Sini Sabotage,Levikset repee (feat. VilleGalle),16,16,21,,,,
18,down,4Order,Silence,8,8,4,,,,
19,down,Marko Hietala & Tarja,Left on Mars,14,14,2,,,,
20,-,E-rui,Don't Be Shy,-,20,1,,,,
21,-,Aqua,Barbie Girl,-,21,1,,,,
22,-,Disturbed,The Sound of Silence (CYRIL Remix),-,18,3,,,,
23,-,Kuumaa,Tuhoaisti,-,23,1,,,,
24,-,Chrysalid Homo,Meatlife,-,24,1,,,,
25,-,VVUP,Doo Doom Chit,-,25,1,,,,
26,-,Käärijä & Erika Vikman,Ruoska,-,2,6,,,,
27,up,Ege Zulu & BEHM,Tunnista Tuntiin,59,2,6,,,,
28,-,Tierra Whack,SNAKE EYES,-,28,1,,,,
29,-,everwave,"Paper Planes (feat. Foursixone, Mark de Clive-Lowe, Antoine Berjeaut, Cyril Guiraud, Vincent De Jesus & Thomas Lea)",-,29,1,,,,
30,-,Peter Herresthal,Vespers for Violin,-,30,1,,,,
31,-,Michael Giacchino,"Married Life (From Main Street, U.S.A.)",-,31,1,,,,
