Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,1,1,116,,,,
2,up,Portion Boys,Elämän ABC,2,1,93,,,,
3,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),4,1,40,,,,
4,up,ItaloBrothers,Stamp On the Ground (Extended Mix),92,4,32,,,,
5,up,Kygo & Ava Max,Whatever,7,1,5,,,,
6,up,E-Type,True Believer,37,5,81,,,,
7,up,Madagascar Theme Players,I Like to Move It (Radio Mix),79,7,64,,,,
8,down,Bomfunk MC's,Freestyler,5,2,184,,,,
9,up,Gabry Ponte,Easy On My Heart,34,4,19,,,,
10,up,Sonique,Sky,24,3,117,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,31,9,57,,,,
12,up,ATB,Don't Stop,99,1,163,,,,
13,down,Kenya Grace,Strangers,3,1,26,,,,
14,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),67,1,178,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,16,2,30,,,,
16,down,Tove Lo,2 Die 4,15,2,33,,,,
17,up,Janieck,Does It Matter,89,9,107,,,,
18,up,Paradisio,Bailando (Video Edit),22,5,72,,,,
19,down,Alexia,Summer Is Crazy,13,1,188,,,,
20,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",70,2,87,,,,
21,up,Captain Jack,Captain Jack (Short Mix),27,1,103,,,,
22,up,2 Unlimited,No Limit,64,2,159,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,1,158,,,,
24,up,Interphace,No One Else (Radio Edit),54,4,118,,,,
25,up,"R3HAB, Inna & Sash!",Rock My Body,52,5,33,,,,
26,down,DJ Sammy & Yanou,Heaven,19,2,73,,,,
27,-,Novaspace,Time After Time (Radio Edit),-,14,13,,,,
28,up,Tina Cousins,Forever,74,11,88,,,,
29,up,Maxx,Get a Way (Airplay Mix),55,14,12,,,,
30,up,DJ Bobo & Irene Cara,What a Feeling (Bodybangers Mix),45,7,10,,,,
31,up,Alan Walker & Sophia Somajo,Diamond Heart,47,8,101,,,,
32,up,Gigi D'Agostino,The Riddle,46,3,50,,,,
33,up,La Bouche,Be My Lover (Radio Edit),83,2,80,,,,
34,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],29,3,75,,,,
35,down,K-Slim & Pandora,Trust Me,8,3,95,,,,
36,down,Alan Walker,Faded,6,6,14,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,4,175,,,,
