Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Guido Spumante, Pepe Spumante & Junior Di Luca",Attaboy,-,1,1,,,,
2,up,Avicii,Waiting For Love,4,1,94,,,,
3,up,2 Brothers On the 4th Floor,Dreams (Radio Version),39,3,21,,,,
4,up,Imany,Don't Be So Shy (Filatov & Karas Remix),12,2,10,,,,
5,-,Alice Deejay,Better Off Alone,-,5,64,,,,
6,-,David Guetta & Sia,Let's Love,-,1,48,84,2020-11-22,81,2020-11-29
7,up,アヴィーチー,Hey Brother,10,1,77,,,,
8,up,Sonique,It Feels so Good (Radio Edit),17,2,76,,,,
9,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),6,2,5,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,4,3,72,2021-03-07,18,2021-05-16
11,up,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],46,7,17,,,,
12,up,Solid Base,You Never Know,40,4,71,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,1,91,,,,
14,up,HVME,Goosebumps,20,1,36,85,2021-01-10,69,2021-01-17
15,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),19,14,39,,,,
16,down,Look Twice,Move That Body (feat. Gladys),13,2,21,,,,
17,up,R2m & Dj Wild,Catch,74,6,57,,,,
18,down,Alexia,Summer Is Crazy,7,1,79,,,,
19,down,Avicii,Levels (Radio Edit),18,5,52,,,,
20,up,Scooter,The Logical Song,21,3,76,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),90,8,91,,,,
22,up,Eric Prydz,Call on Me (Radio Mix),79,11,13,,,,
23,up,Regard,Ride It,96,1,94,57,2019-10-06,13,2019-11-10
24,-,U.S.U.R.A.,Open Your Mind,-,24,3,,,,
25,down,Axwell Λ Ingrosso,Sun Is Shining,8,6,59,,,,
26,down,Jennifer Lopez,On the Floor (feat. Pitbull),5,2,9,,,,
27,-,Interphace,No One Else (Radio Edit),-,4,21,,,,
28,up,Darude,Sandstorm (Radio Edit),92,1,84,,,,
29,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],61,14,62,,,,
30,up,Jamelia,Superstar,55,2,23,,,,
31,up,E-Type,Africa (feat. Nana Hedin) [Radio Version],91,3,10,,,,
32,up,Tina Cousins,Killin' Time,86,4,61,,,,
33,down,Ice MC,It's a Rainy Day,23,2,73,,,,
34,down,Masterboy,Feel the Heat of the Night (Radio Edit),16,3,29,,,,
35,up,Gigi D'Agostino,The Riddle,56,8,38,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),47,8,25,,,,
37,down,Bellini,Samba de Janeiro,34,1,72,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,40,,,,
39,up,Pharao,There Is a Star,62,2,84,,,,
40,down,Scooter,Rebel Yell,36,13,6,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,4,84,,,,
42,down,Paula Abdul,Straight Up,22,4,15,,,,
43,down,Basic Element,To You (Radio Edit),31,4,7,,,,
44,up,Da Buzz,Alive,82,10,46,,,,
45,up,Scooter,How Much Is the Fish,83,1,79,,,,
46,up,Freischwimmer,California Dreamin (Calvo Remix),69,23,27,,,,
47,down,Cascada,Miracle,43,21,8,,,,
48,up,David Guetta & Sia,Flames,88,5,26,,,,
49,down,ATB,9 P.M. (Till I Come),35,6,73,,,,
50,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),41,17,31,,,,
51,down,2 Unlimited,No Limit,48,2,71,,,,
52,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),64,1,59,,,,
53,-,Gala,Freed From Desire,-,53,1,,,,
54,-,Tess,Justify My Love,-,17,5,,,,
55,-,Alexia,Number One,-,6,30,,,,
56,-,Sash!,Ganbareh (Single Edit),-,56,3,,,,
57,down,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),49,14,24,,,,
58,down,E-Type,True Believer (Extended Version),37,26,6,,,,
59,down,Bomfunk MC's,Uprocking Beats (Radio Edit),27,6,46,,,,
60,-,Avicii,Heaven,-,1,81,84,2019-10-06,84,2019-10-06
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,47,,,,
62,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,33,56,,,,
63,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,67,,,,
64,-,Coldplay,A Sky Full of Stars,-,16,16,,,,
65,-,Scooter,Fire,-,5,31,,,,
66,down,LVNDSCAPE & Rat City,Down Under,3,1,52,,,,
67,-,Love Message,Love Message (90s Radio Edit),-,1,4,,,,
68,down,Magic Affair,Omen III (Single Edit),33,4,50,,,,
69,-,Bodybangers,Pump Up the Jam (Extended Mix),-,69,1,,,,
70,-,Daddy DJ,The Girl in Red (Original Radio Edit),-,70,1,,,,
71,up,Maxx,Get a Way,71,11,58,,,,
72,up,Mach 7,Alacazam (Radio Mix),97,14,13,,,,
73,-,Slusnik Luna,Sun (Original 2000 Mix),-,14,5,,,,
74,-,Jam & Spoon,Stella,-,74,1,,,,
75,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,14,83,,,,
76,down,Moody Rivers,Here Comes That Swingin' Bride,60,1,11,,,,
77,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,83,55,2019-10-27,43,2019-11-03
78,-,Gala,Freed from Desire,-,8,35,,,,
79,-,Denis Rublev & Dj Anton,Back Down,-,50,1,,,,
80,-,Basshunter,DotA (Radio Edit),-,2,1,,,,
81,-,Scooter,Jigga Jigga!,-,76,1,,,,
82,down,Janieck,Does It Matter,9,9,79,,,,
83,down,Basic Element,I’ll Never Let You Know,24,3,62,,,,
84,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,18,,,,
85,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,1,63,,,,
86,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,22,17,,,,
87,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],57,6,43,,,,
88,down,ATB,Don't Stop,87,1,64,,,,
89,-,Veracocha,Carte blanche (2008 Shorter Edit),-,67,2,,,,
90,down,Sonique,It Feels so Good,25,4,45,,,,
91,down,Avicii,The Nights,89,9,45,,,,
92,-,DJ Company,Rhythm Of Love,-,28,4,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,68,8,84,,,,
94,down,Avicii,SOS (feat. Aloe Blacc),2,1,88,,,,
95,down,Bushman,No 1 Else (Radio Mix),28,7,41,,,,
96,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],93,12,7,,,,
97,down,Komodo,(I Just) Died in Your Arms (Acapella),11,11,4,,,,
98,down,Jonas Blue,Mama (feat. William Singe),38,31,22,,,,
99,down,Heyson,Hondo,1,1,3,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,10,62,,,,
