Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Despina Vandi,Ena Tsigaro Diadromi,1,1,12,,,,
2,up,Antonis Remos,Otan Se Rotisane,2,1,12,,,,
3,up,Giannis Ploutarhos,Pernas Kala,3,1,21,,,,
4,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],4,1,30,,,,
5,up,The Blue Stones,Be My Fire,92,2,8,,,,
6,down,Thodoris Ferris,Kapse,5,2,30,,,,
7,up,Anouk,R U Kiddin' Me,88,7,3,,,,
8,up,Saxon,Run for Your Lives,14,2,4,,,,
9,up,Evanescence,Bring Me To Life,87,7,27,,,,
10,up,Nikos Apergis,Mia Kyriaki,12,2,22,,,,
11,up,Bryan Adams,Run to You,53,8,4,,,,
12,-,Mando Diao,Black Saturday,-,12,1,,,,
13,up,The Cars,Tonight She Comes,57,9,3,,,,
14,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),10,2,21,,,,
15,up,U2,Vertigo (Radio Edit),24,15,6,,,,
16,up,3 Doors Down,Kryptonite,83,4,7,,,,
17,-,Slash,Promise (feat. Chris Cornell),-,10,3,,,,
18,-,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),-,5,17,,,,
19,up,Reamonn,Supergirl,44,1,66,,,,
20,up,Ilias Vrettos,Ton Anthropo Ton Lathos,20,1,15,,,,
21,-,Lenny Kravitz,Low,-,1,61,,,,
22,-,AC/DC,Hells Bells,-,8,5,,,,
23,up,R.E.M.,Losing My Religion,66,3,56,,,,
24,-,Bon Jovi,Have a Nice Day,-,24,7,,,,
25,-,Scorpions,Always Somewhere (Live),-,10,13,,,,
26,-,Black Strobe,I’m a Man (Radio Edit),-,18,1,,,,
27,down,The Cult,Rain (Remastered 2009),7,7,3,,,,
28,-,Placebo,Bigmouth Strikes Again,-,12,1,,,,
29,-,The Alan Parsons Project,Games People Play,-,17,4,,,,
30,-,Kid Rock,All Summer Long,-,13,6,,,,
31,down,Stone Sour,Song #3,25,9,4,,,,
32,up,Greta Van Fleet,Brave New World,82,15,4,,,,
33,-,Toto,Hold the Line,-,6,41,,,,
34,-,Eric Clapton,Knock On Wood,-,26,1,,,,
35,down,Papa Roach,Tightrope 2020,19,18,4,,,,
36,-,Arcade Fire,Everything Now,-,30,2,,,,
37,down,M.O.T.O.,Straighten It Out (4-Track),36,21,6,,,,
38,-,Editors,Bullets,-,20,1,,,,
39,-,The Calling,Wherever You Will Go,-,7,30,,,,
40,-,Emf,Unbelievable,-,12,4,,,,
41,-,Nickelback,How You Remind Me,-,2,61,,,,
42,down,Aaron Frazer,Bad News,23,14,3,,,,
43,-,The Blue Stones,Black Holes (Solid Ground),-,43,1,,,,
44,-,Eric Clapton & Derek & The Dominos,Layla,-,13,18,,,,
45,down,TOOL,Sober,40,7,11,,,,
46,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),49,2,29,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,98,3,67,,,,
48,-,Guns N' Roses,Don't Cry (Original),-,10,46,,,,
49,up,Pink Floyd,Hey You,84,13,17,,,,
50,-,Villagers of Ioannina City,Father Sun,-,21,2,,,,
51,-,Villagers of Ioannina City,For the Innocent,-,33,2,,,,
52,-,AC/DC,Back In Black,-,9,27,,,,
53,-,Jimmy Barnes,Good Times,-,53,1,,,,
54,-,James,Sometimes,-,11,4,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,6,28,,,,
56,down,The Offspring,Self - Esteem,29,15,25,,,,
57,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,39,,,,
58,-,Guns N' Roses,You Could Be Mine,-,19,2,,,,
59,-,The Rasmus,In the Shadows,-,29,1,,,,
60,up,Alannah Myles,Black Velvet,62,4,46,,,,
61,-,Guns N' Roses,Sweet Child O' Mine,-,3,43,,,,
62,-,Kaiser Chiefs,Ruby,-,6,2,,,,
63,-,The Heavy,What Makes a Good Man?,-,28,1,,,,
64,-,The Doors,Gloria (2007 Remastered Live LP Version),-,18,2,,,,
65,-,Korn,Word Up!,-,64,2,,,,
66,-,Alice In Chains,Stone,-,19,1,,,,
67,down,Papa Roach,Periscope (feat. Skylar Grey),15,15,3,,,,
68,-,Sex Pistols,God Save the Queen,-,68,2,,,,
69,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,3,,,,
70,-,Talk Talk,It's My Life (Remastered 1997),-,38,1,,,,
71,-,Eric Clapton,Ain't Going Down,-,17,2,,,,
72,-,Devin Townsend,Genesis,-,72,1,,,,
73,-,Pink Floyd,Wish You Were Here,-,20,22,,,,
74,-,The Cramps,Goo Goo Muck,-,74,1,,,,
75,-,Greta Van Fleet,Watching Over,-,16,4,,,,
76,-,Uriah Heep,Lady In Black,-,17,5,,,,
77,-,Kwan,Tainted Love,-,5,34,,,,
78,-,Emf,Lies (Dust Brothers 12'' Club Mix),-,3,3,,,,
79,-,Styx,Boat on the River,-,12,32,,,,
80,-,Sting,Fragile,-,39,4,,,,
81,-,Steve Miller Band,Abracadabra,-,19,3,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,21,,,,
83,-,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,-,13,16,,,,
84,-,Suede,Life is Golden,-,84,1,,,,
85,-,Steppenwolf,Born to Be Wild,-,13,22,,,,
86,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,15,,,,
87,-,Chumbawamba,Tubthumping,-,7,43,,,,
88,-,The Cranberries,Zombie,-,8,56,,,,
89,-,The Police,Message in a Bottle,-,13,1,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,49,,,,
91,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,30,2,,,,
92,-,Crazy Town,Butterfly,-,12,23,,,,
93,-,Lenny Kravitz,I Belong To You,-,2,34,,,,
94,-,Kiss,I Was Made for Lovin' You,-,8,43,,,,
95,down,Melissa Etheridge,Like the Way I Do,56,2,67,,,,
96,down,James,Laid,27,22,6,,,,
97,-,Divinyls,I Touch Myself,-,7,22,,,,
98,-,Queen,We Are the Champions,-,2,12,,,,
99,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,16,,,,
100,down,Queen,I Want To Break Free,21,9,43,,,,
