Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Despina Vandi,Ena Tsigaro Diadromi,2,1,6,,,,
2,down,Giannis Ploutarhos,Pernas Kala,1,1,15,,,,
3,up,Antonis Remos,Otan Se Rotisane,4,1,6,,,,
4,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],3,1,24,,,,
5,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),5,2,15,,,,
6,up,Nikos Apergis,Mia Kyriaki,6,2,16,,,,
7,up,Santana,Smooth (feat. Rob Thomas),47,1,61,,,,
8,down,Thodoris Ferris,Kapse,7,2,24,,,,
9,-,Bryan Ferry,Let's Stick Together,-,9,1,,,,
10,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),9,4,24,,,,
11,-,3 Doors Down,Kryptonite,-,4,1,,,,
12,down,Ilias Vrettos,Ton Anthropo Ton Lathos,10,1,9,,,,
13,-,Iggy Pop,The Passenger,-,4,38,,,,
14,up,Coldplay,Clocks,80,1,46,,,,
15,-,Boston,More Than a Feeling,-,5,5,,,,
16,up,The Police,Every Breath You Take,19,2,58,,,,
17,-,Pearl Jam,Who Ever Said,-,17,1,,,,
18,-,Van Morrison,Moondance,-,13,2,,,,
19,-,Scorpions,Raised On Rock,-,19,1,,,,
20,-,Bruce Springsteen,Waitin' On a Sunny Day,-,20,1,,,,
21,-,Bad Candy,Spin Around,-,12,1,,,,
22,-,Cream,Sunshine of Your Love,-,22,1,,,,
23,-,Bloodhound Gang,The Bad Touch,-,18,2,,,,
24,-,Papa Roach,Tightrope 2020,-,18,1,,,,
25,-,Black Sabbath,Paranoid,-,4,17,,,,
26,-,Jet,Are You Gonna Be My Girl,-,11,37,,,,
27,-,Emf,Unbelievable,-,12,1,,,,
28,-,Bruce Springsteen,Radio Nowhere,-,12,3,,,,
29,-,The Struts,Bulletproof Baby,-,29,1,,,,
30,-,Evanescence,Bring Me To Life,-,7,25,,,,
31,down,Toto,Hold the Line,26,6,37,,,,
32,up,Guns N' Roses,Don't Cry (Original),37,10,42,,,,
33,-,Placebo,Where Is My Mind (XFM Live Version),-,15,1,,,,
34,-,Simple Minds,Hypnotised,-,32,1,,,,
35,-,Sting,Mad About You,-,21,1,,,,
36,-,Slash,Promise (feat. Chris Cornell),-,10,1,,,,
37,-,The Kooks,Always Where I Need to Be,-,37,1,,,,
38,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),11,2,23,,,,
39,-,Anouk,R U Kiddin' Me,-,7,1,,,,
40,-,Cake,I Will Survive,-,5,2,,,,
41,up,Ram Jam,Black Betty,99,2,29,,,,
42,up,Melissa Etheridge,Like the Way I Do,51,2,61,,,,
43,-,The Stone Foxes,Everybody Knows,-,4,3,,,,
44,-,Garbage,Push It,-,44,2,,,,
45,down,R.E.M.,Losing My Religion,29,3,53,,,,
46,-,Bryan Ferry,Let's Stick Together,-,6,2,,,,
47,up,Rainbow,I Surrender,52,7,38,,,,
48,-,The Doors,Touch Me,-,39,1,,,,
49,-,Bullet for My Valentine,No Way Out,-,49,1,,,,
50,-,Simple Minds,Ghostdancing (12'' Mix),-,45,1,,,,
51,-,Uriah Heep,Lady In Black,-,17,4,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,36,3,62,,,,
53,-,Matmata,Strano mondo (Strange world) (feat. Kè),-,19,4,,,,
