Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,2,,,,
2,up,Los Jaivas,Todos Juntos,3,1,26,,,,
3,up,Myke Towers,Diosa,6,1,21,45,2020-03-01,45,2020-03-01
4,down,Paloma Mami,Goteo,2,1,15,,,,
5,up,Sech,Dale (feat. Wiz Khalifa & Lenny Tavárez),70,5,2,,,,
6,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,12,6,6,31,2020-06-07,31,2020-06-07
7,-,Juanito Ayala,Me Muero de Frío (feat. Nano Stern),-,7,6,,,,
8,-,Consuelo Schuster,Por Qué Te Vas,-,5,8,,,,
9,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,32,3,2019-10-06,3,2019-10-06
10,-,Guillermo Salamanca,Esa Rosa,-,4,11,,,,
11,up,Residente,Hoy,20,5,5,,,,
12,-,Lucho Gatica,El Reloj (Bolero),-,12,1,,,,
13,-,Los Corazones Solitarios,Olvidarte Nunca,-,13,2,,,,
14,-,Quilapayun,El Canto del Cuculí,-,14,1,,,,
15,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,15,,,,
16,up,Cami,Espero Que Seas Feliz,16,7,8,,,,
17,-,Francisca Valenzuela,Héroe,-,2,27,,,,
18,up,Bad Bunny & Don Omar,PA' ROMPERLA,39,2,13,74,2020-05-17,74,2020-05-17
19,down,Cami,Funeral (feat. WOS),10,1,25,,,,
20,-,Hector Pavez,El Lobo Chilote,-,12,2,,,,
21,down,Luis Fonsi,Girasoles,13,2,14,,,,
22,up,Jesse & Joy,Alguien Más,31,12,14,,,,
23,-,"Yera, Skinny Happy & Lalo Ebratt",Fantasma (feat. Trapical),-,23,1,,,,
24,-,Hector Pavez,A la Mar Fui Por Naranjas,-,24,3,,,,
25,up,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,26,4,39,,,,
26,up,Emmanuel,La Chica de Humo,98,2,8,,,,
27,-,Zinatel,Mi Niña Golondrina,-,25,2,,,,
28,up,Mon Laferte & Guaynaa,Plata Ta Tá,53,1,37,,,,
29,-,We Are the Grand,Vientos,-,2,12,,,,
30,down,Grupo Hechizo Chile,Romance Ilegal,9,9,23,,,,
31,-,Nelson Schwenke & Marcelo Nilo,Viene Mi Día Celeste,-,31,1,,,,
32,up,La Noche,Si Me Dices Adiós,34,11,23,,,,
33,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,24,1,3,,,,
34,-,Emociones Clandestinas,Un Nuevo Baile,-,1,25,,,,
35,-,Lucho Gatica,Bésame Mucho,-,35,1,,,,
36,down,La Noche,Quiero Ser Libre,25,4,29,,,,
37,down,Rauw Alejandro,Algo Mágico,5,3,5,,,,
38,up,Alex Rose & Rafa Pabön,Jangueo,77,1,19,,,,
39,up,Antonio Rios,Nunca Me Faltes,54,5,27,,,,
40,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,8,,,,
41,-,Violeta Parra,"Escuchame, Pequeño",-,41,1,,,,
42,-,Ovy On The Drums & Tini,Ya no me llames,-,42,6,,,,
43,-,Rata Blanca,La Leyenda del Hada y el Mago (En Vivo),-,11,3,,,,
44,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,22,1,,,,
45,-,KHEA,Mami Lo Siento,-,45,1,,,,
46,up,Power Peralta & Sofia Hervier,Pa' la Camara (feat. Sofia Hervier),52,11,15,,,,
47,-,Princesa Alba,Me Equivoqué,-,2,16,,,,
48,up,DrefQuila,Me Entiendes,58,10,19,,,,
49,-,DrefQuila,Surprise (feat. Polimá Westcoast),-,16,5,,,,
50,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,4,3,14,,,,
51,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,51,1,,,,
52,-,Tomo Como Rey,Descontrol (feat. Lalo Ibeas),-,17,1,,,,
53,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,6,14,38,2020-03-08,7,2020-03-29
54,-,Nitido,Tomando Alcohol,-,32,3,,,,
55,up,Mera,Me Voy de Viaje Solito,94,40,2,,,,
56,down,Croni-k,Candela,29,1,41,,,,
57,up,Sech,Confia (feat. Daddy Yankee),87,12,2,,,,
58,down,Manuel García,La Cuadra (feat. DePedro),23,3,6,,,,
59,-,Brytiago & Jhay Cortez,Dispo,-,8,18,,,,
60,up,DrefQuila,Jenner (feat. Tommy Boysen),76,5,18,,,,
61,up,Eyci and Cody,Te Amo Con Locura,65,23,8,,,,
62,-,Mon Laferte,Biutiful,-,1,14,,,,
63,-,"Valentino, Rauw Alejandro & Darell",Hola,-,27,1,,,,
64,-,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],-,12,2,,,,
65,down,Lasso & Cami,Odio Que No Te Odio,36,2,26,,,,
66,down,Sech,Casino,49,5,6,,,,
67,down,Danna Paola,Contigo,18,18,12,,,,
68,-,Silvia Infantas Y Los Condores,La Consentida,-,3,2,,,,
69,-,Organización X,Borrachito,-,19,16,,,,
70,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,2,3,,,,
71,-,Banda Blanca,Banana,-,16,1,,,,
72,-,Oscar Andrade,En Libertad,-,7,8,,,,
73,down,La Noche,Que Nadie Se Entere,38,8,27,,,,
74,up,Tommy Boysen & Azulhema,Dembow,93,7,16,,,,
75,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,1,37,27,2019-10-06,27,2019-10-06
76,-,La Combo Tortuga,Volvernos a Encontrar,-,24,1,,,,
77,-,Chico Trujillo,Que Me Coma el Tigre,-,3,7,,,,
78,-,Alegría & Américo,Tu Tarjetita,-,5,23,,,,
79,-,SantaFeria,Tomando Alcohol,-,9,8,,,,
80,down,Jesse & Joy,Love (Es Nuestro Idioma),55,26,8,,,,
81,-,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,-,38,8,,,,
82,-,Gianluca,Yin Yang (feat. Javiera Mena),-,12,23,,,,
83,-,Lorna,Papi Chulo... Te Traigo el Mmm 2K16 (Bombaton),-,30,1,,,,
84,down,Garras de Amor,Yo Te Invito a Bailar (En Vivo),75,29,23,,,,
85,-,Quincy Jones,Soul Bossa Nova,-,24,4,,,,
86,-,Garras de Amor,Amor Prohibido (En Vivo),-,63,7,,,,
87,-,Ricky Martin & Carla Morrison,Recuerdo,-,6,6,,,,
88,-,Micro Tdh,Amor de red social,-,67,4,,,,
89,-,Kaoma,Lambada (Alien Club Mix),-,89,1,,,,
90,-,Polima WestCoast,Fantasma,-,15,12,,,,
91,down,La Noche,Lástima,60,15,21,,,,
92,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,8,3,93,2020-08-23,66,2021-04-18
93,-,Baby Rasta y Gringo,Evidencia,-,13,11,,,,
94,-,Hector & Tito,Baila Morena,-,27,8,,,,
95,-,Los Jaivas,Mañana Cuando Llegues,-,95,1,,,,
96,-,Rey Fonseca,El Corrido de la Frontera,-,22,7,,,,
97,-,Roberto Jordan,Si Fuera un Mendigo (If I Were a Carpenter),-,86,1,,,,
98,down,Charlie Zaa,La Pollera Colorá,50,15,17,,,,
99,-,Sergio Mendes,Magalenha,-,8,5,,,,
100,-,Power Peralta,Acá Se Baila To',-,17,5,,,,
