Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,3,1,56,,,,
2,up,Ely Osorio,Eres Mi Vida (En Vivo),12,1,59,,,,
3,-,Rauw Alejandro,La Old Skul,-,2,1,,,,
4,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,3,1,,,,
5,down,Sebastián Yatra & Guaynaa,Chica Ideal,2,1,54,76,2020-11-15,65,2020-11-22
6,-,Manuel García,La Cuadra (feat. DePedro),-,3,25,,,,
7,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,3,1,,,,
8,up,Mon Laferte,Amárrame (feat. Juanes),46,6,41,,,,
9,-,Los Vasquez,Boquita Hechicera,-,6,1,,,,
10,up,Francisca Valenzuela,Castillo de Cristal,15,4,7,,,,
11,-,Rodrigo,La Mano de Dios,-,9,2,,,,
12,up,Los Jaivas,Todos Juntos,96,1,63,,,,
13,-,SantaFeria,Vamos a La Boti,-,2,1,,,,
14,down,Jaime Anglada,Que No Te Falte,13,4,64,,,,
15,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,5,4,,,,
16,-,Emociones Clandestinas,Un Nuevo Baile,-,1,60,,,,
17,-,Yuri & Marco Antonio Solís,Primero Dios (En Vivo),-,17,1,,,,
18,up,Macha Y El Bloque Depresivo,Lo Que No Fue No Será,75,3,24,,,,
19,-,Congreso,En Todas las Esquinas,-,1,60,,,,
20,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,17,,,,
21,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,1,2,,,,
22,up,Denise Rosenthal,"Faroles (feat. Soulfia, Shirel & Kya)",29,22,2,,,,
23,-,J Balvin,Una Nota,-,8,4,,,,
24,-,Ana Gabriel,Quien Como Tú,-,18,5,,,,
25,-,Raphael,Escándalo,-,3,1,,,,
26,-,Monsieur Periné,Nuestra canción,-,20,1,,,,
27,up,Ely Osorio,Quiera o No Quiera (En Vivo),33,5,11,,,,
28,-,Violeta Parra,Qué Pena Siente el Alma,-,11,12,,,,
29,-,Ráfaga,Mentirosa,-,18,4,,,,
30,-,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),-,24,3,,,,
31,-,Juanito Ayala,Tanta Música,-,4,11,,,,
32,up,Tomo Como Rey,El Niño Maravilla,92,11,15,,,,
33,down,Mon Laferte,Algo Es Mejor,28,2,7,,,,
34,-,Mon Laferte & Guaynaa,Plata Ta Tá,-,1,74,,,,
35,-,Silvio Rodríguez,Playa Girón,-,35,1,,,,
36,down,Paloma Mami,Cosas De La Vida,23,3,5,,,,
37,-,Alex Rose & Rafa Pabön,Jangueo,-,1,34,,,,
38,-,Carlos Gardel,Pan,-,38,1,,,,
39,-,Américo,Tu Sangre En Mi cuerpo Feat. Domi,-,17,4,,,,
40,up,Juan Luis Guerra y 440,El Costo de la Vida,53,3,2,,,,
41,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,16,19,,,,
42,-,Luis Jara,Ámame,-,42,1,,,,
43,-,Violeta Parra,Que He Sacado con Quererte,-,14,4,,,,
44,-,Saiko,Limito Con El Sol (Remaster 2003),-,12,4,,,,
45,-,Ases Falsos,Eres una Bomba,-,5,21,,,,
46,-,Cami,Perreo Pa Las Nenas,-,43,3,,,,
47,-,Joe Vasconcellos,Mágico (En Vivo),-,19,8,,,,
48,-,La Ley,Autoruta,-,18,3,,,,
49,down,Moderatto,Solo Se Vive una Vez,1,1,2,,,,
50,up,Rodrigo Tapari,Esa Malvada,69,6,18,,,,
51,-,Ráfaga,Vuela,-,51,1,,,,
52,-,Elias SH,Noche de Perreo (feat. Yersithon Music & Bad Boy),-,52,1,,,,
53,up,Camilo,Millones,63,16,18,,,,
54,down,Chumbekes & Los Vikings 5,Los Zapatos de Manacho,48,10,19,,,,
55,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,2,39,,,,
56,up,Noche de Brujas,Me Gusta Todo de Ti,65,46,6,,,,
57,-,Gustavo Cerati,Puente (En Vivo en Monterrey),-,51,3,,,,
58,-,Violeta Parra,La Jardinera,-,29,2,,,,
59,-,Macha Y El Bloque Depresivo,La Nave del Olvido (feat. Álvaro Henríquez),-,17,12,,,,
60,-,Hector Pavez,Corazón de Escarcha,-,14,5,,,,
61,-,Eyci and Cody,Amémonos a Escondidas,-,30,1,,,,
62,-,Alvaro Scaramelli,Estrella Pasajera,-,40,2,,,,
63,-,Soledad Guerrero,No Era Amor,-,36,2,,,,
64,-,Raphael & Luis Fonsi,Vida Loca,-,64,4,,,,
65,down,Boza,Hecha Pa' Mi,39,1,28,88,2020-12-27,46,2021-02-07
66,-,Zalo Reyes,Mi Prisionera,-,2,3,,,,
67,-,Alex Ubago,A gritos de esperanza (feat. Jesús Navarro),-,19,6,,,,
68,-,Los Auténticos Decadentes,Los Viejos Vinagres (feat. Panteón Rococó),-,17,3,,,,
69,up,El Bloque 8,Me Quiere Matar,79,21,6,,,,
70,-,Rocío Dúrcal,Infiel,-,52,1,,,,
71,down,Denise Rosenthal,Me Enamoré De Mí,58,5,18,,,,
72,-,La Rosa,No Te Lo Puedo Creer,-,47,1,,,,
73,up,Leo Rey & Kaiser Oficial,Todo Se Paga,87,17,5,,,,
74,-,Los Ángeles Negros,Murió la Flor / Y Volveré / Como Quisiera Decirle,-,2,7,,,,
75,-,Los Ángeles Negros,Y Volveré,-,35,1,,,,
76,-,León Gieco & Gustavo Santaolalla,La Amistad,-,47,1,,,,
77,-,Tania Jozz,Te Llevo en Mi Piel,-,9,8,,,,
78,-,Mamma Soul,"Ni una Más, Ni una Menos (feat. Juanita Parra, Consuelo Schuster, Francesca Ancarola, Vitami, Stefanía Tomarelli, Ángela Acuña, Cler Canifrú & Paula Ordoñez)",-,7,11,,,,
79,-,El Reja,Soltero Hasta la Tumba,-,27,5,,,,
80,-,Reyna Lucero,Cuéntame,-,35,7,,,,
81,-,Ráfaga,Asesina,-,22,41,,,,
82,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,64,3,2019-10-06,3,2019-10-06
83,-,David Bisbal,Buleria,-,83,1,,,,
84,-,Los Ángeles Azules,Cómo Te Voy a Olvídar,-,84,1,,,,
85,-,Proyecto Uno,Esta Pega'o,-,62,2,,,,
86,-,Soda Stereo,Trátame Suavemente,-,13,7,,,,
87,-,Noche de Brujas,Desnudos,-,28,3,,,,
88,-,Alberto Cortez,No Soy De Aquí Ni Soy De allá,-,73,2,,,,
89,-,Juan Gabriel,Pero Qué Necesidad,-,38,5,,,,
90,-,El Bloque 8,No Es Mi Despedida,-,22,11,,,,
91,-,Lucho Barrios,La Joya del Pacífico (En Vivo),-,58,1,,,,
92,-,Molotov,Rastaman Dita,-,92,1,,,,
93,-,Cristian Castro & Marco Antonio Jimenez,No Puedo Arrancarte De Mí,-,69,1,,,,
94,-,Consuelo Schuster,Bachata Rosa,-,25,1,,,,
95,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,30,11,,,,
96,-,Sin Bandera,Sirena,-,39,4,,,,
97,-,Sepamoya,La Pilsen Helada,-,22,3,,,,
98,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,1,23,,,,
99,-,Amar Azul,Yo Tomo,-,30,5,,,,
100,-,Carmencita valdes,Me Dijo la Meche un Día Si Ay Ay,-,2,70,,,,
