Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie & Marracash,Margarita,2,1,0,,,,
2,down,J-Ax,Ostia Lido,1,1,0,,,,
3,up,Ghali,Turbococco,3,2,0,,,,
4,up,Tredici Pietro & Mr. Monkey,"Tu Non Sei Con Noi, Bro",14,4,0,,,,
5,down,Fred De Palma,Una volta ancora (feat. Ana Mena),4,2,0,,,,
6,down,Dual Core,Dual Core,5,1,0,,,,
7,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",6,6,0,,,,
8,down,Baffo,Fuggitivi senza un perché,7,7,0,,,,
9,down,Shade,La hit dell'estate,8,8,0,,,,
10,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),9,8,0,,,,
11,up,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),19,5,0,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),10,10,0,10,2019-10-06,10,2019-10-06
13,up,Y2K & bbno$,Lalala,16,5,0,11,2019-10-06,11,2019-10-06
14,up,Will Smith,Men In Black,81,8,0,,,,
15,down,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),13,10,0,,,,
16,down,Ghali,I Love You,11,11,0,,,,
17,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),18,13,0,,,,
18,down,Carl Brave,Posso (feat. Max Gazzè),12,6,0,,,,
19,up,Sfera Ebbasta,Mademoiselle,20,14,0,,,,
20,up,Rkomi,Blu (feat. Elisa),28,16,0,,,,
21,up,Madame,17,23,21,0,,,,
22,up,Irama,Nera,43,5,0,,,,
23,up,Shade & Federica Carta,Senza farlo apposta,48,23,0,,,,
24,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,24,0,,,,
25,up,Fabri Fibra,Stavo pensando a te,25,9,0,,,,
26,up,Mr. Rain,La somma (feat. Martina Attili),44,19,0,,,,
27,up,Guè Pequeno,2% (feat. Frah Quintale),29,14,0,,,,
28,up,Massive Töne,Bumerang,33,22,0,,,,
29,down,DJ Khaled,Just Us (feat. SZA),17,17,0,,,,
30,up,Baffo,Intro (feat. Federico Tancredi),34,9,0,,,,
31,down,Ghali,Cara Italia,30,7,0,,,,
32,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),39,12,0,,,,
33,up,Drake,Passionfruit,41,11,0,,,,
34,up,Fedez,Magnifico (feat. Francesca Michielin),37,1,0,,,,
35,-,Lele Blade,Loco,-,35,0,,,,
36,down,Daivya & $ecrecy,Infinite Legends,27,10,0,,,,
37,down,The Black Eyed Peas,Where Is the Love?,36,4,0,,,,
38,up,JAY-Z,Young Forever (feat. Mr Hudson),52,26,0,,,,
39,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,39,0,,,,
40,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),35,11,0,,,,
41,up,Tormento,Acqua su Marte (feat. J-Ax),42,13,0,,,,
42,up,Bryan Rice,Reject Roseblood,64,12,0,,,,
43,up,Dark Polo Gang,Sex on the Beach,96,36,0,,,,
44,down,The Black Eyed Peas,Don't Lie,40,5,0,,,,
45,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),15,8,0,,,,
46,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,46,0,,,,
47,down,Lil Tecca,Ransom,32,21,0,16,2019-10-06,16,2019-10-06
48,up,"Boro Boro, Don Joe & MamboLosco",Lento,62,4,0,,,,
49,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,23,0,,,,
50,down,The Black Eyed Peas,Shut Up,46,12,0,,,,
51,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),51,6,0,,,,
52,up,Fred De Palma,D'estate non vale (feat. Ana Mena),85,28,0,,,,
53,up,French Montana,Wiggle It (feat. City Girls),63,12,0,,,,
54,up,Space One,Isola di citta' (prod. Wlady & T.N.Y.) [feat. Chiara Galiazzo],59,54,0,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,39,0,,,,
56,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,67,23,0,,,,
57,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),94,8,0,,,,
58,down,Kendrick Lamar & SZA,All the Stars,26,26,0,,,,
59,up,Sfera Ebbasta,Rockstar,68,30,0,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,21,0,,,,
61,up,N.E.R.D,She Wants to Move,98,30,0,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,19,0,,,,
63,-,Bakes,Come Together,-,26,0,,,,
64,down,Fedez,Prima di ogni cosa,61,16,0,,,,
65,down,Drake,Hotline Bling,57,10,0,,,,
66,up,Fedez,L'amore eternit (feat. Noemi),72,8,0,,,,
67,-,Sfera Ebbasta,Happy Birthday,-,59,0,,,,
68,down,Kigity K,Facebook Real Talk Promo (feat. Da Ville Boyz Talk),54,37,0,,,,
69,down,Rocco Hunt,Benvenuti in Italy,49,36,0,,,,
70,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,75,41,0,,,,
71,-,Micionero,Sassolini,-,25,0,,,,
72,-,Madcon,Beggin (Original Version),-,27,0,,,,
73,-,Après La Classe,Nada Cont!go (feat. Alborosie),-,73,0,,,,
74,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA (REMIX)[feat. Elodie, Priestess & Joan Thiele]",-,25,0,,,,
75,-,Neneh Cherry,Woman,-,7,0,,,,
76,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,53,0,,,,
77,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),86,25,0,,,,
78,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,45,0,,,,
79,-,Guè Pequeno,Bling Bling (Oro),-,35,0,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),31,2,0,,,,
81,down,Silicone,NewYork Inspired,45,6,0,,,,
82,-,Lo Stato Sociale,DJ di m**** (feat. Arisa & M¥SS KETA),-,82,0,,,,
83,down,Moova,Nella casa (feat. Ulysses Tales & Andrea Martini),82,71,0,,,,
84,-,Sean Kingston,Beautiful Girls,-,10,0,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,52,0,,,,
86,-,EPIX,What More Can I Do,-,78,0,,,,
87,-,The Black Eyed Peas,Hey Mama,-,19,0,,,,
88,-,Noname,Song 31 (feat. Phoelix),-,88,0,,,,
89,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,0,,,,
90,down,Nicki Minaj,MEGATRON,70,70,0,,,,
91,-,OutKast,Ms. Jackson,-,28,0,,,,
92,up,Grido,Ad un passo dal sole,97,92,0,,,,
93,down,OG Eastbull,Bella Giornata (feat. Dogslife & Mago del Blocco),90,61,0,,,,
94,-,Fabri Fibra,Fenomeno,-,26,0,,,,
95,down,Sfera Ebbasta,Cupido (feat. Quavo),55,22,0,,,,
96,down,Will Smith,Gettin' Jiggy Wit It,71,6,0,,,,
97,down,Ghali,Happy Days,56,27,0,,,,
98,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,14,0,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,0,,,,
100,-,"Fabri Fibra, Soprano & Redman",Tranne Te (feat. Soprano & Redman) [Except You Remix],-,87,0,,,,
