Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,2,1,136,,,,
2,-,Shtriker Big Band,Lemonade,-,1,1,,,,
3,-,"Sammy Davis, Jr.",The Candy Man,-,2,8,,,,
4,-,Quincy Jones,Just Once,-,4,20,,,,
5,-,Bob James & David Sanborn,Maputo,-,3,11,,,,
6,-,Earl Klugh,Tropical Legs,-,2,24,,,,
7,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,1,2,,,,
8,-,Sibongile Khumalo,Mayihlome,-,2,15,,,,
9,up,Sents'o,Monyaka(Hoenene),13,2,65,,,,
10,-,Smooth Jazz All Stars,Life of the Party,-,2,94,,,,
11,up,Cliff Edwards,I Know That You Know,21,11,2,,,,
12,-,Eddie Harris,Listen Here,-,12,1,,,,
13,-,Hugh Masekela,Bo-Masekela,-,13,5,,,,
14,up,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),48,10,9,,,,
15,-,Acker Bilk,Stranger On the Shore,-,3,9,,,,
16,-,Orlando 7,Loafers Corner a.k.A. Yini Ma Doda,-,16,5,,,,
17,down,Dan Siegel,Savanna,5,4,50,,,,
18,-,T. Bless & the Professionals,Ace of Spades,-,10,1,,,,
19,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,15,,,,
20,up,Kenny G,Forever In Love,37,3,47,,,,
21,-,Tshepo Tshola,Nonyana,-,1,5,,,,
22,-,Winston Mankunku Ngozi,A Song for Bra Des Tutu (Dedicated to D.V. Mapisa),-,1,7,,,,
23,-,Stan Getz,Yvette,-,23,3,,,,
24,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,5,,,,
25,down,Bob James & David Sanborn,Maputo,20,1,59,,,,
26,down,Dave Grusin,Mountain Dance,24,1,106,,,,
27,up,Al Jarreau,Mornin',36,1,33,,,,
28,-,Jonathan Butler,7th Avenue South,-,2,21,,,,
29,-,Louis Armstrong,On the Sunny Side of the Street,-,6,2,,,,
30,down,Sipho Gumede,Gabriel's Garden,16,2,88,,,,
