Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,164,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,148,,,,
3,up,Pochill,Porqué,5,3,163,,,,
4,up,Natasa Theodoridou,Eho Mia Agalia,6,4,170,,,,
5,up,Loreena McKennitt,Marrakesh Night Market,7,5,165,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,6,44,,,,
7,down,Konstantinos Argiros,Athina Mou,4,1,133,,,,
8,-,Ishtar,Last Kiss,-,2,160,,,,
9,-,Nikos Vertis,S' Agapao,-,1,83,,,,
10,down,Natasa Theodoridou,Fegari,3,2,167,,,,
11,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,138,,,,
12,down,Yasmin Levy,Una noche más,9,4,172,,,,
13,-,Nikos Oikonomidis,Σε Αγαπάω Τόσο (feat. Κυριακή Σπανού),-,13,1,,,,
14,-,Thanasis Vottas,Synnefiase O Parnassos (Tsamiko),-,14,1,,,,
