Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,19,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,19,,,,
3,up,Nino Xypolitas,Theos,4,2,15,,,,
4,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,19,,,,
5,up,Giorgos Mazonakis,Lipi Pali O Theos,8,5,19,,,,
6,up,Marina Satti,Mantissa,9,6,14,,,,
7,up,Giorgos Giannias,Gi' afto S' agapo,11,7,16,,,,
8,up,Antonis Remos,I Kardia Me Pigeni Emena,12,5,17,,,,
9,up,Dimitra Papiou,Afti I nyhta meni,13,9,19,,,,
10,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,1,18,,,,
11,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,19,,,,
12,up,Stamatis Kraounakis,Fila Me,18,1,14,,,,
13,up,Yasmin Levy,Una noche más,16,4,19,,,,
14,up,Paola,na me afisis isixi thelo,19,12,14,,,,
15,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,22,13,19,,,,
16,up,Giorgos Mazonakis,Kalos Sas Vrika,21,14,19,,,,
17,up,Lino Cannavacciuolo,Altalena,20,11,19,,,,
18,up,Giorgos Mazonakis,Terma,85,15,19,,,,
19,up,Antonis Remos,Lene,24,18,19,,,,
20,up,Nikiforos,Iposhesou,25,19,18,,,,
21,up,Maraveyas,Lola,27,15,19,,,,
22,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),78,14,18,,,,
23,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),28,17,19,,,,
24,up,Nikos Ganos,Koita ti ekanes,30,21,19,,,,
25,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),89,14,19,,,,
26,up,Paola,Krata Me,33,24,16,,,,
27,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),34,21,19,,,,
28,-,Giorgos Mazonakis,Diskola Feggaria,-,7,18,,,,
29,up,Pochill,Porqué,35,3,19,,,,
30,up,Antonis Remos,Ta Hiliometra Ola,36,27,19,,,,
31,up,Antonis Remos,Vrexe Ourane Egoismo,37,21,18,,,,
32,up,Natasa Theodoridou,Eho Mia Agalia,71,4,18,,,,
33,up,Antipas,Ores Ores,39,28,14,,,,
34,up,Giorgos Mazonakis,Min Pas Pouthena,41,30,19,,,,
35,up,Maro Lytra,Kanis Lathos [Feat. TNS],43,33,19,,,,
36,up,Kalomira,Secret Combination,46,36,19,,,,
37,up,Sokratis Malamas,Prigkipesa,47,31,19,,,,
38,up,Demis Roussos,From Souvenirs to Souvenirs,48,24,19,,,,
39,-,Dimitris Zervoudakis,T aneipota,-,37,13,,,,
40,up,Pashalis Terzis,Eho Mia Agapi,49,39,18,,,,
41,up,Paola,Ftais,51,40,19,,,,
42,up,Nino Xypolitas,Toso Peripou S'Agapo,56,35,15,,,,
43,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,57,43,19,,,,
44,up,Μανώλης Μητσιάς,Pote,58,38,19,,,,
45,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),59,26,19,,,,
46,down,Malu,Tous Eipes Pos (Pop Version),44,36,17,,,,
47,up,Paola,Na M'afiseis Isixi Thelo,60,47,19,,,,
48,up,Imam Baildi,Πόσο Λυπάμαι,62,47,18,,,,
49,up,Natasa Theodoridou,Gia Kanena,63,47,18,,,,
50,up,Pix Lax,Poula Me,64,18,19,,,,
51,-,Vasilis Terlegkas,Mia Gardenia I Kardia Mou (Live),-,51,1,,,,
52,-,"Argyris Mpakirtzis, Haris Papadopoulos & Mihalis Siganidis",Erhetai O Pateras (Logia Tou Trelou),-,52,1,,,,
53,-,Giorgos Margaritis,Gennimenos Na Treho,-,53,1,,,,
54,up,Giorgos Mazonakis,I Kardia Mou (e-single version),65,54,19,,,,
55,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),50,37,17,,,,
56,up,Manu Chao,Me Gustas Tu,66,37,19,,,,
57,up,Nikiforos,Ftano Sto Theo,67,55,19,,,,
58,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),55,24,19,,,,
59,up,Antonis Remos,Olos Dikos Sou,69,23,19,,,,
60,up,Paola,Ti Se Pianei,70,57,17,,,,
61,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),72,59,19,,,,
62,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,75,60,19,,,,
63,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,76,49,19,,,,
64,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),68,53,3,,,,
65,up,Antonis Remos,Ola Pernoun,92,65,15,,,,
66,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,91,27,19,,,,
67,up,Nino Xypolitas,Kinos Paronomastis,73,15,14,,,,
68,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),80,43,19,,,,
69,up,Thanos Petrelis,1-2-3 (e-single version),90,64,19,,,,
70,up,Rallia Christidou,Kripsou,96,67,18,,,,
71,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,15,,,,
72,-,Natasa Theodoridou,Dipla Se Sena,-,12,14,,,,
73,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,72,15,,,,
74,up,Antonis Remos & Marinela,Etsi Xafnika,100,11,18,,,,
75,-,Giorgos Giannias,Kripse Me,-,71,12,,,,
76,down,Giorgos Mazonakis,San Duo Stagones Vroxis,32,28,15,,,,
77,-,Adrian Minune,Omul Cu Caracter Si Valoare Partea a Doua,-,77,1,,,,
78,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,14,,,,
79,-,Nikos Skalkottas,Kleftikos,-,79,1,,,,
80,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,77,12,,,,
81,-,Lila Downs,Piensa en Mí,-,81,1,,,,
82,down,Natasa Theodoridou,Hartopolemos,77,2,18,,,,
83,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,19,,,,
84,-,Yannis Parios,Να Λοιπόν Γιατί Σ' Αγάπησα (Mon coeur pour te garder),-,73,11,,,,
85,down,Despina Vandi,I Gi Ki I Selini,7,6,18,,,,
86,down,Themis Adamantidis,Stin Kardia,10,2,17,,,,
87,down,Antonis Remos,Min Xanarthis,14,6,19,,,,
88,-,Maraveyas,Faros,-,60,11,,,,
89,down,Ishtar,Last Kiss,15,2,15,,,,
90,down,Melina Aslanidou,Den Eho Diefthinsi,23,19,19,,,,
91,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),26,21,16,,,,
92,down,Natasa Theodoridou,Fegari,29,2,17,,,,
93,down,Stavros Siolas,Diodia (feat. Fotini Velesiotou),31,31,18,,,,
94,-,Secret Garden,Nocturne,-,76,8,,,,
95,down,Paola,Eho Mia Zoi,38,34,14,,,,
96,down,Loreena McKennitt,Marrakesh Night Market,40,5,19,,,,
97,down,Haris Alexiou,Ena Fili,42,38,15,,,,
98,down,Lava,Tora [feat. Katerina Stikoudi],45,42,19,,,,
99,down,Despina Vandi,Agapi,61,58,19,,,,
100,-,Imam Baildi,Ο Πασατέμπος,-,78,4,,,,
