Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,3,1,2019-10-06,1,2019-10-06
3,down,Dua Lipa,Don't Start Now,2,1,3,19,2019-11-03,3,2020-01-05
4,up,Selena Gomez,Lose You to Love Me,4,2,3,53,2019-10-27,2,2019-11-03
5,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
6,up,Billie Eilish & Khalid,lovely,7,4,3,62,2020-02-02,62,2020-02-02
7,up,Alec Benjamin,Let Me Down Slowly,10,7,3,,,,
8,down,Selena Gomez,Look At Her Now,5,5,3,18,2019-10-27,8,2019-11-03
9,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,6,3,99,2020-01-12,49,2020-06-21
10,down,Sam Smith,How Do You Sleep?,9,8,3,8,2019-10-06,6,2019-10-13
11,up,Harry Styles,Lights Up,20,11,3,19,2019-10-13,12,2019-10-20
12,up,Ed Sheeran,Shape of You,21,11,3,94,2020-01-05,94,2020-01-05
13,up,SHAED & ZAYN,Trampoline,14,8,3,63,2019-10-06,63,2019-10-06
14,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],30,14,2,21,2019-11-17,21,2019-11-17
15,down,blackbear,hot girl bummer,8,7,3,75,2019-10-06,24,2019-11-10
16,down,Sia,Cheap Thrills (feat. Sean Paul),11,10,3,,,,
17,down,Ellie Goulding & Juice WRLD,Hate Me,12,12,3,69,2019-10-27,47,2019-12-15
18,up,Ed Sheeran & Justin Bieber,I Don't Care,18,13,3,31,2019-10-06,23,2019-11-17
19,down,Ed Sheeran,Beautiful People (feat. Khalid),13,13,3,13,2019-10-06,13,2019-10-06
20,down,Camila Cabello,Havana (feat. Young Thug),19,15,3,,,,
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,10,3,43,2019-10-13,39,2019-11-10
22,up,Maroon 5,Girls Like You (feat. Cardi B),29,19,3,,,,
23,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,16,3,25,2019-10-27,23,2019-11-24
24,up,Dua Lipa,New Rules,24,19,3,,,,
25,down,Camila Cabello,Liar,17,17,3,23,2019-10-06,14,2019-10-27
26,down,Sam Smith,Fire on Fire,25,22,3,,,,
27,up,"benny blanco, Halsey & Khalid",Eastside,28,11,3,,,,
28,up,R3HAB & ZAYN,Flames (feat. Jungleboi),80,14,2,,,,
29,up,Adele,Someone Like You,39,20,3,,,,
30,up,Ariana Grande,7 rings,35,12,3,58,2019-10-06,51,2020-01-05
