Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
2,up,Alan Walker,Faded,3,1,37,,,,
3,down,Marshmello & Halsey,Be Kind,2,1,10,50,2020-05-03,29,2020-05-17
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,1,37,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,37,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,37,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,28,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,1,35,,,,
9,down,Alan Walker & Ava Max,"Alone, Pt. II",8,1,30,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),11,3,37,,,,
11,up,Alan Walker,The Spectre,13,1,37,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,37,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,4,36,,,,
14,up,David Guetta,Titanium (feat. Sia),15,3,37,,,,
15,up,Zedd,Clarity (feat. Foxes),17,11,37,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,6,32,,,,
17,up,The Chainsmokers,#SELFIE,18,11,27,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),19,10,30,,,,
19,up,Dillon Francis & DJ Snake,Get Low,38,12,27,,,,
20,up,Marnik & Smack,Gam Gam,23,2,37,,,,
21,up,AronChupa,I'm an Albatraoz,25,12,34,,,,
22,up,アヴィーチー,Hey Brother,28,18,37,,,,
23,up,アヴィーチー,Wake Me Up,24,7,37,,,,
24,up,Alan Walker,Sing Me to Sleep,52,9,34,,,,
25,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],30,9,37,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),50,3,17,97,2020-01-12,7,2020-05-10
27,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],32,26,28,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,17,28,,,,
29,up,Zedd & Alessia Cara,Stay,36,25,37,,,,
30,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),31,16,35,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,2,32,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,18,33,,,,
