Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artist M.D.,Moonshine,4,1,2,,,,
2,down,Lauren Daigle,You Say,1,1,46,47,2019-10-06,47,2019-10-06
3,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],6,1,3,,,,
4,up,Rosny Kayiba,Mon Meilleur Ami,7,1,24,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,46,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,41,,,,
7,up,Candi Staton,Young Hearts Run Free,10,2,46,,,,
8,up,Plumb,Cut,8,2,46,,,,
9,up,Chimène Badi,Parlez moi de lui,9,6,46,,,,
10,up,Chimène Badi,Ma liberté,19,3,46,,,,
11,up,Origen,Ave Maria (j.s.bach-c.gunod),17,6,42,,,,
12,up,Free Gospel Band,I Will Follow Him,13,7,38,,,,
13,down,Chimène Badi,Viens viens,11,6,46,,,,
14,down,Sixpence None the Richer,There She Goes,12,7,46,,,,
15,-,Origen,Ave Maria (f.shubert),-,2,45,,,,
16,down,Shimi Tavori,Barhenou,14,11,19,,,,
17,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,29,9,46,,,,
18,down,Icc Gospel Choir,Il est capable (Live),16,11,46,,,,
19,up,BeBe Winans,I Wanna Be the Only One,26,11,40,,,,
20,up,Communauté de l'Emmanuel,Couronnée D'étoiles,20,7,42,,,,
21,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),18,9,35,,,,
22,up,Chimène Badi,Amazing Grace,38,10,46,,,,
23,up,Luc Dumont,Je te donne tout,42,9,38,,,,
24,up,Communauté de l'Emmanuel,Regarde l'étoile,33,7,42,,,,
25,up,Kirk Franklin,I Smile,58,9,42,,,,
26,down,The Edwin Hawkins Singers,Oh Happy Day,21,6,40,,,,
27,down,Hillsong En Français,Ce Nom si merveilleux,23,10,39,,,,
28,down,Hillsong En Français,Gloire à Son nom (Anástasis),24,12,34,,,,
29,down,Hillsong En Français,Tu as tout donné,27,15,30,,,,
30,up,Glorious,Dans la joie,36,7,46,,,,
31,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",31,11,40,,,,
32,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",60,14,42,,,,
33,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,50,13,44,,,,
34,down,Hillsong En Français,Ici avec Toi,30,16,31,,,,
35,down,Hillsong En Français,Jamais délaissé,32,19,32,,,,
36,down,Sixpence None the Richer,Kiss Me,25,13,46,,,,
37,down,Hillsong En Français,Transfiguration,34,17,34,,,,
38,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,65,21,42,,,,
39,-,Louis Armstrong,Go Down Moses,-,9,43,,,,
40,down,Hillsong En Français,Grande est Ta fidélité,37,20,31,,,,
41,down,Impact,Infiniment Grand,40,14,38,,,,
42,up,Plumb,Don't Deserve You,53,15,41,,,,
43,down,Joan Orleans,Amazing Grace,39,15,44,,,,
44,up,Chants de l'Emmanuel,Que ma bouche chante ta louange,49,17,40,,,,
45,up,Dena Mwana,Saint-Esprit,47,10,44,,,,
46,up,Sixpence None the Richer,Don't Dream It's Over,48,31,46,,,,
47,down,Chimène Badi,Le jour se lève,41,27,46,,,,
48,down,Gospel Dream,This Little Light of Mine,43,24,46,,,,
49,down,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,44,31,44,,,,
50,up,Edwin Hawkins,Oh Happy Day,54,19,41,,,,
51,down,Plumb,In My Arms,45,17,45,,,,
52,down,Dominique Fauchard,Psaume de la Création,46,16,42,,,,
53,up,Moise Mbiye,Tango Naye,61,18,41,,,,
