Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhea,Rather Be Nothing,1,1,7,,,,
2,-,The Doors,Roadhouse Blues (2006 Remastered),-,1,4,,,,
3,-,Kyo,Mon époque,-,1,1,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,6,1,57,,,,
5,-,Indochine,L'aventurier,-,1,20,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,17,1,26,,,,
7,-,Frank Carter & The Rattlesnakes,Sticky,-,7,1,,,,
8,up,Hooverphonic,The Night Before,99,3,28,,,,
9,-,Bryan Adams,Somebody,-,7,26,,,,
10,-,Kid Creole & The Coconuts,Stool Pigeon,-,10,1,,,,
11,-,Iggy Pop,The Passenger,-,1,20,,,,
12,up,Sniff 'n' the Tears,Driver's Seat,24,10,12,,,,
13,-,The Rolling Stones,Sympathy for the Devil,-,5,10,,,,
14,-,The Boomtown Rats,I Don't Like Mondays,-,5,17,,,,
15,-,Chris Isaak,Wicked Game (Live),-,15,1,,,,
16,-,ZZ Top,Gimme All Your Lovin',-,7,13,,,,
17,-,Eddie Vedder,Rise,-,17,1,,,,
18,-,3 Doors Down,Here Without You,-,18,1,,,,
19,-,Pretenders,Back On the Chain Gang,-,14,11,,,,
20,down,U2,Beautiful Day,5,1,74,,,,
21,-,The Offspring,Come Out and Play,-,21,1,,,,
22,-,Pink Floyd,Pigs (Three Different Ones),-,20,4,,,,
23,-,America,A Horse With No Name,-,9,19,,,,
24,-,The Boomtown Rats,I Don't Like Mondays (Live),-,24,4,,,,
25,up,Bon Jovi,You Give Love a Bad Name,69,5,31,,,,
26,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),10,3,34,,,,
27,down,No Doubt,Don't Speak,14,1,83,,,,
28,-,Noël Trisy,"J""ai compris (Live)",-,28,1,,,,
29,-,David Bowie,China Girl (Live),-,23,11,,,,
30,-,Billy Idol,Flesh for Fantasy,-,30,1,,,,
31,-,ZZ Top,Sharp Dressed Man,-,2,3,,,,
32,up,Blur,Advert (Live),37,1,33,,,,
33,up,The Rasmus,In the Shadows,44,5,53,,,,
34,-,Genesis,Jesus He Knows Me,-,1,28,,,,
35,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,1,17,,,,
36,up,No Doubt,It's My Life,64,1,18,,,,
37,-,Dave Berry,This Strange Effect,-,37,1,,,,
38,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,2,,,,
39,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,6,,,,
40,-,AC/DC,You Shook Me All Night Long,-,15,5,,,,
41,-,U2,New Year's Day,-,1,17,,,,
42,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,15,7,,,,
43,-,Supertramp,Take The Long Way Home,-,43,1,,,,
44,-,Chris Rea,I Can Hear Your Heartbeat,-,44,1,,,,
45,-,Louise Attaque,J't'emmène au vent,-,2,2,,,,
46,-,Sien Wynants,Slaap,-,1,66,,,,
47,-,Queen,Killer Queen,-,27,1,,,,
48,-,Hothouse Flowers,Be Good,-,48,1,,,,
49,down,ロス・ロボス,Misery,28,3,6,,,,
50,-,Free,All Right Now (Single Version),-,30,4,,,,
51,-,Téléphone,Un autre monde (Remasterisé en 2015),-,4,6,,,,
52,down,Eagle-Eye Cherry,Save Tonight,22,1,8,,,,
53,-,AC/DC,Hells Bells,-,13,5,,,,
54,-,David Bowie,Starman,-,36,3,,,,
55,down,The Blues Brothers,Everybody Needs Somebody to Love,9,2,51,,,,
56,-,The Scabs,Matchbox Car (Model '93),-,56,1,,,,
57,-,Leonard Cohen,"So Long, Marianne (Live)",-,26,2,,,,
58,-,Genesis,Follow You Follow Me (Remastered),-,8,3,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,4,20,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,2,51,,,,
61,-,Niagara,L'amour à la plage,-,61,2,,,,
62,-,The Christians,Harvest for the World,-,30,4,,,,
63,-,R.E.M.,Shiny Happy People,-,4,19,,,,
64,-,ZZ Top,Doubleback,-,64,1,,,,
65,-,Kevin Ayers,Caribbean Moon,-,56,2,,,,
66,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,21,7,,,,
67,-,Peter Gabriel,Shock the Monkey (Edit),-,59,2,,,,
68,-,U2,Sunday Bloody Sunday,-,2,53,,,,
69,-,Arcade Fire,Everything Now,-,1,32,,,,
70,-,Bryan Adams,Cuts Like a Knife,-,70,1,,,,
71,-,Talking Heads,Slippery People (Live),-,2,25,,,,
72,-,Finley Quaye,Even After All,-,72,1,,,,
73,down,Don Henley,The Boys of Summer,21,9,6,92,2019-10-13,92,2019-10-13
74,-,dEUS,Instant Street,-,2,16,,,,
75,-,Huey Lewis & The News,The Power of Love,-,2,43,,,,
76,-,Ozark Henry,Rescue,-,45,1,,,,
77,-,Bruce Springsteen,Brilliant Disguise,-,8,8,,,,
78,-,Fleetwood Mac,Everywhere,-,1,52,,,,
79,-,The Rolling Stones,Angie,-,3,26,,,,
80,down,Train,Drops of Jupiter,47,6,8,,,,
81,down,Talk Talk,Such a Shame,50,1,7,,,,
82,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,24,,,,
83,-,HAIM,Don't Save Me,-,83,1,,,,
84,-,Suzanne Vega,Luka,-,5,26,,,,
85,up,Martha And The Muffins,Echo Beach,85,10,9,,,,
86,down,Meredith Brooks,Bitch,18,3,19,,,,
87,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,76,3,,,,
88,-,The Animals,The House of the Rising Sun,-,34,3,,,,
89,-,Metallica,Nothing Else Matters,-,9,1,,,,
90,-,JJ Wilde,The Rush,-,3,8,,,,
91,-,Queen,Another One Bites the Dust,-,2,30,,,,
92,-,The Rolling Stones,Wild Horses,-,30,1,,,,
93,-,The Outlaws,Green Grass and High Tides,-,65,1,,,,
94,-,Def Leppard,Animal (Remastered 2017),-,52,3,,,,
95,-,The Runaways,Cherry Bomb,-,95,1,,,,
96,-,Free,All Right Now,-,32,1,,,,
97,-,R.E.M.,Losing My Religion,-,1,31,,,,
98,-,AC/DC,Rock 'N' Roll Train,-,10,4,,,,
99,down,Billy Joel,Uptown Girl,19,2,55,,,,
100,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,34,,,,
