Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,3,1,10,,,,
2,up,Supertramp,Dreamer,7,2,27,,,,
3,-,Fleetwood Mac,Go Your Own Way,-,2,44,,,,
4,up,Simple Minds,First You Jump,12,4,2,,,,
5,-,Van Halen,Jump,-,2,17,,,,
6,-,Simple Minds,Don't You Forget About Me (Live),-,2,10,,,,
7,-,Weezer,Island In the Sun,-,7,9,,,,
8,-,Joe Cocker,Unchain My Heart,-,8,3,,,,
9,up,David Bowie,Heroes (Single Version) [2002 Remaster],55,2,21,,,,
10,-,Dire Straits,Sultans of Swing,-,3,20,,,,
11,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,5,20,,,,
12,up,Midnight Oil,Beds Are Burning,81,1,24,,,,
13,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,64,,,,
14,up,Muse,You Make Me Feel Like It’s Halloween,14,14,2,,,,
15,-,Nik Bellro,Run Away,-,15,1,,,,
16,-,Neil Young,Rockin' in the Free World,-,10,19,,,,
17,-,Oasis,Wonderwall,-,17,2,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,6,28,,,,
19,up,Lou Reed,Walk On the Wild Side,60,4,25,,,,
20,-,TALK,Run Away to Mars,-,20,2,,,,
21,-,Keane,Everybody's Changing,-,4,4,,,,
22,-,Train,Drops of Jupiter,-,8,33,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,2,82,,,,
24,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,38,,,,
25,-,Patti Smith Group,Frederick,-,15,8,,,,
26,up,Queen,Bohemian Rhapsody,75,1,24,,,,
27,-,Edie Brickell & New Bohemians,Circle,-,8,5,,,,
28,up,Bruce Springsteen,I'm on Fire,35,1,46,,,,
29,-,Queen,Heaven for Everyone (Single Version),-,29,1,,,,
30,-,The Doors,"Hello, I Love You",-,20,2,,,,
31,-,Blondie,Denis,-,14,27,,,,
32,-,The Police,Message in a Bottle,-,3,9,,,,
33,-,Bring Me The Horizon,sTraNgeRs,-,7,4,,,,
34,-,U2,One,-,5,32,,,,
35,-,Sting & Eric Clapton,It's Probably Me,-,19,3,,,,
36,-,Abel,Onderweg,-,1,22,,,,
37,-,Arno,Je suis sous,-,37,1,,,,
38,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,8,36,,,,
39,-,Badly Drawn Boy,Once Around the Block,-,39,2,,,,
40,-,Patti Smith Group,Because the Night,-,5,22,,,,
41,-,Steve Miller Band,The Joker,-,5,25,,,,
42,-,Ghost,Mary on a Cross,-,23,3,,,,
43,-,Phil Collins,You Can't Hurry Love,-,8,23,,,,
44,-,No Doubt,It's My Life,-,1,24,,,,
45,-,Chris Rea,I Can Hear Your Heartbeat,-,27,7,,,,
46,-,The Police,So Lonely,-,44,2,,,,
47,-,U2,I Still Haven't Found What I'm Looking For,-,8,25,,,,
48,up,Eagles,Hotel California,52,1,70,,,,
49,-,Ozark Henry,Sweet Instigator,-,2,3,,,,
50,-,The Clash,The Magnificent Seven,-,50,2,,,,
51,-,TrackTribe,Greaser,-,1,3,,,,
52,-,Creedence Clearwater Revival,Down On the Corner,-,52,1,,,,
53,-,Geri Halliwell,It's Raining Men,-,2,59,,,,
54,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,6,13,,,,
55,-,WILLOW,hover like a GODDESS,-,55,1,,,,
56,up,Bruce Springsteen,Born in the U.S.A.,77,1,103,,,,
57,-,Ray LaMontagne & The Pariah Dogs,Beg Steal or Borrow,-,57,1,,,,
58,-,Bryan Adams,So Far So Good (Anthology Version),-,58,2,,,,
59,-,The New Roses,Life Ain't Easy (For a Boy With Long Hair),-,59,1,,,,
60,-,The Police,Every Little Thing She Does Is Magic,-,4,10,,,,
61,-,Black Box Revelation,"Never Alone, Always Together",-,16,3,,,,
62,-,The Beatles,Twist and Shout,-,9,2,,,,
63,-,The Radios,She Goes Nana,-,6,2,,,,
64,-,Coldplay,The Scientist,-,7,14,,,,
65,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,18,,,,
66,-,Eagle-Eye Cherry,Save Tonight,-,1,57,,,,
67,-,Phil Collins,In the Air Tonight,-,2,9,,,,
68,-,Adamski & Seal,Killer,-,2,15,,,,
