Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Beautiful Day,-,1,40,,,,
2,up,No Doubt,Don't Speak,3,1,50,,,,
3,up,Utangarðsmenn,13 - 16,9,1,20,,,,
4,up,Queen,Another One Bites the Dust,4,2,8,,,,
5,up,Mickey 3D,Respire,15,5,11,,,,
6,-,Rod Stewart,Baby Jane,-,6,12,,,,
7,-,Midnight Oil,Beds Are Burning,-,2,33,,,,
8,up,Aaron Frazer,Over You,12,3,4,,,,
9,-,Supertramp,It's Raining Again,-,9,13,,,,
10,up,Spin Doctors,Two Princes,90,2,33,,,,
11,down,Crooked Steps,Daiquiri,8,3,9,,,,
12,-,Leonard Cohen,Suzanne,-,12,1,,,,
13,-,Téléphone,Un autre monde,-,2,16,,,,
14,-,Michael Andrews,Mad World (feat. Gary Jules),-,14,1,,,,
15,down,Bruce Springsteen,One Minute You're Here,1,1,4,,,,
16,-,Blondie,Heart of Glass,-,2,2,,,,
17,up,Fleetwood Mac,Everywhere,74,1,31,,,,
18,-,Chicago,If You Leave Me Now,-,18,4,,,,
19,up,Nickelback,How You Remind Me,34,1,29,,,,
20,-,Golden Earring,Radar Love,-,1,32,,,,
21,-,Genesis,Home By the Sea,-,21,2,,,,
22,-,Abel,Onderweg,-,1,8,,,,
23,down,Sien Wynants,Slaap,13,1,41,,,,
24,-,Oasis,Wonderwall,-,8,1,,,,
25,-,The Rasmus,In the Shadows,-,5,26,,,,
26,up,Manfred Mann's Earth Band,Blinded By the Light,38,22,10,,,,
27,-,The Police,Message In a Bottle (New Classic Rock Mix),-,27,1,,,,
28,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,15,4,,,,
29,-,Fleetwood Mac,Dreams,-,5,7,94,2020-10-18,94,2020-10-18
30,-,Della Bosiers,Jefke,-,30,1,,,,
31,down,Frankie Goes to Hollywood,Relax,26,2,26,,,,
32,-,AC/DC,Ride On,-,32,1,,,,
33,-,David Bowie,Lazarus,-,2,1,,,,
34,-,De Kreuners,Ik Wil Je,-,7,22,,,,
35,-,-><-,Wish You Were Here,-,15,3,,,,
36,-,Coherence,Hozier- Take Me to Church (Cover),-,6,5,,,,
37,down,AC/DC,Thunderstruck,22,1,29,70,2019-11-17,63,2019-12-08
38,-,Les Rita Mitsouko,Andy,-,3,10,,,,
39,-,Electric Light Orchestra,Livin' Thing,-,3,9,,,,
40,up,Lou Reed,Walk On the Wild Side,61,4,9,,,,
41,-,JJ Wilde,The Rush,-,3,1,,,,
42,-,Fleetwood Mac,Go Your Own Way,-,2,22,,,,
43,-,Texas,Say What You Want,-,19,6,,,,
44,-,Bishop Gunn,Shine,-,44,5,,,,
45,-,Eric Clapton,My Father's Eyes,-,38,2,,,,
46,-,Chris Whitley,Big Sky Country,-,46,1,,,,
47,down,Huey Lewis & The News,The Power of Love,36,2,24,,,,
48,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,14,,,,
49,-,Fantastic Negrito,Chocolate Samurai,-,6,7,,,,
50,-,Leonard Cohen,Famous Blue Raincoat,-,50,1,,,,
51,-,The Rolling Stones,Harlem Shuffle,-,39,5,,,,
52,-,R.E.M.,Imitation of Life,-,52,1,,,,
53,-,dEUS,Instant Street,-,2,12,,,,
54,-,Lou Reed,Vicious,-,8,5,,,,
55,down,4 Non Blondes,What's Up?,19,1,43,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,2,29,,,,
57,down,Geri Halliwell,It's Raining Men,20,2,22,,,,
58,-,AC/DC,Highway to Hell,-,1,17,,,,
59,-,The Prodigal Sons & Erwin Nyhoff,You Still Think,-,59,1,,,,
60,-,Boston,Don't Look Back,-,27,7,,,,
61,-,No Doubt,It's My Life,-,1,8,,,,
62,-,The Feeling,Sewn,-,62,1,,,,
63,-,Bruce Springsteen,Cover Me,-,62,1,,,,
64,-,Lenny Kravitz,Fly Away,-,22,10,,,,
65,-,Scorpions,Rock You Like a Hurricane (Live),-,22,2,,,,
66,-,Electric Light Orchestra,Don't Bring Me Down,-,9,4,,,,
67,down,U2,One,37,5,18,,,,
68,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,24,3,,,,
69,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),59,8,24,,,,
70,-,Steely Dan,Rikki Don't Lose That Number (University of California 10th March 1974 Radio Broadcast),-,70,1,,,,
71,-,Duran Duran,Girls On Film,-,5,1,,,,
72,down,Lenny Kravitz,Are You Gonna Go My Way,56,8,21,,,,
73,-,Queen,Don't Stop Me Now,-,2,6,,,,
74,-,Bryan Adams,Somebody,-,7,13,,,,
75,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,8,,,,
76,-,Labi Siffre,I Got the... (2006 Remaster),-,76,1,,,,
77,down,Neil Young,Rockin' in the Free World,47,10,11,,,,
78,-,The Velvet Underground,"Rock and Roll (Live From The Matrix, San Francisco, CA / 1969)",-,78,1,,,,
79,-,Suzanne Vega,Luka,-,5,15,,,,
80,-,Supertramp,Give a Little Bit,-,2,22,,,,
81,-,The Blues Brothers,Everybody Needs Somebody to Love,-,2,24,,,,
82,-,Chris Rea,Auberge (2001 Edit),-,36,2,,,,
83,-,Pink Floyd,Hey You,-,2,3,,,,
84,-,Mumford & Sons,Little Lion Man,-,2,26,,,,
85,-,Bruce Springsteen,The River,-,3,16,,,,
86,-,U2,Desire,-,17,3,,,,
87,-,Golden Earring,When the Lady Smiles,-,4,21,,,,
88,-,Peter Gabriel,Shock the Monkey (Edit),-,59,1,,,,
89,-,Hooverphonic,The Night Before,-,3,14,,,,
90,-,Bob Dylan,Sara,-,10,1,,,,
91,-,R.E.M.,Everybody Hurts (Album Fade),-,6,14,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,1,26,,,,
93,-,Lou Reed,The Day John Kennedy Died,-,93,1,,,,
94,down,Ram Jam,Black Betty,82,1,6,,,,
95,-,Simple Minds,Someone Somewhere (In Summertime) [Extended Mix],-,25,7,,,,
96,-,Santana,Black Magic Woman,-,96,1,,,,
97,-,The Rolling Stones,Sympathy for the Devil,-,5,5,,,,
98,-,Joe Cocker,With a Little Help from My Friends (Live at Woodstock),-,36,2,,,,
99,-,The Turtles,Happy Together (Remastered),-,53,4,,,,
100,-,Counting Crows,Mr. Jones,-,3,1,,,,
