Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,2,,,,
2,up,Kacey Musgraves,Deeper Well,44,2,2,,,,
3,up,Navaan Sandhu,Paper Before Money - EP,13,3,2,,,,
4,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,2,1,6,,,,
5,down,Noah Kahan,Stick Season (Forever),3,3,5,,,,
6,up,Zach Bryan,Zach Bryan,6,1,31,,,,
7,up,Justin Timberlake,Everything I Thought It Was,53,7,2,,,,
8,down,DIVINE & Karan Aujla,Street Dreams,4,1,6,,,,
9,down,Taylor Swift,folklore (deluxe version),8,3,188,9,2020-08-23,3,2021-03-21
10,down,Arjan Dhillon & Mxrci,Chobar,5,1,8,,,,
11,down,Travis Scott,UTOPIA,7,1,35,,,,
12,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,12,1,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),12,5,43,,,,
14,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,14,5,229,37,2019-11-10,16,2021-02-07
15,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,22,,,,
16,down,Tate McRae,THINK LATER,9,1,16,,,,
17,down,Olivia Rodrigo,GUTS,10,1,29,,,,
18,down,Taylor Swift,reputation,17,8,123,74,2020-02-02,64,2020-02-09
19,up,Taylor Swift,Lover,20,7,224,7,2019-10-06,3,2019-10-20
20,down,Drake,For All The Dogs Scary Hours Edition,16,1,19,,,,
21,up,Taylor Swift,evermore (deluxe version),22,2,168,15,2021-01-10,1,2021-01-17
22,down,Morgan Wallen,One Thing At A Time,19,1,60,,,,
23,down,21 Savage,american dream,15,1,11,,,,
24,down,SZA,SOS,23,1,68,,,,
25,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",26,24,68,,,,
26,down,Zach Bryan,Boys Of Faith - EP,25,1,27,,,,
27,down,Luke Combs,Gettin' Old,24,2,57,,,,
28,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],27,13,18,,,,
29,-,Nemzzz,DO NOT DISTURB (DELUXE),-,29,1,,,,
30,-,Olivia Rodrigo,GUTS (spilled),-,30,1,,,,
31,down,Charlotte Cardin,99 Nights,30,3,42,,,,
32,up,Dermot Kennedy,I've told the trees everything - EP,74,32,2,,,,
33,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),31,24,7,,,,
34,up,Zach Bryan,American Heartbreak,41,5,101,,,,
35,-,Badshah,Ek Tha Raja,-,35,1,,,,
36,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),40,1,68,,,,
37,down,Kanye West,Graduation,36,20,165,,,,
38,down,ScHoolboy Q,BLUE LIPS,21,5,4,,,,
39,down,Olivia Rodrigo,SOUR (Video Version),38,4,132,,,,
40,down,Yeat,2093 (P2),32,4,5,,,,
41,up,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",71,41,2,,,,
42,up,Taylor Swift,Speak Now (Taylor's Version),46,1,38,,,,
43,down,Nicki Minaj,Pink Friday 2,35,2,12,,,,
44,down,Various Artists,Moana (Original Motion Picture Soundtrack),39,35,133,,,,
45,up,Taylor Swift,Fearless (Taylor's Version),48,1,94,1,2021-04-11,1,2021-04-11
46,down,Morgan Wallen,Dangerous: The Double Album,45,1,168,39,2020-11-22,1,2021-01-31
47,-,Hozier,Unheard - EP,-,47,1,,,,
48,down,Chris Brown,11:11,34,5,20,,,,
49,-,Joyner Lucas,Not Now I'm Busy,-,49,1,,,,
50,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,1,67,,,,
51,up,Frank Ocean,Blonde,60,15,213,30,2019-11-10,30,2019-11-10
52,up,Hozier,Unreal Unearth,65,4,33,,,,
53,down,Various Artists,Frozen (Original Motion Picture Soundtrack),50,33,111,70,2019-11-24,47,2019-12-01
54,down,Chris Stapleton,Higher,51,2,24,,,,
55,down,Various Artists,Barbie The Album,33,1,25,,,,
56,-,Bryson Tiller,Bryson Tiller,-,56,1,,,,
57,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),55,33,53,,,,
58,up,Alexandra Stréliski,Néo-Romance,68,8,53,,,,
