Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,Benson Boone,Fireworks & Rollerblades,9,2,2,,,,
3,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,3,1,,,,
4,up,The Black Keys,Ohio Players,7,4,2,,,,
5,-,Mark Knopfler,One Deep River,-,5,1,,,,
6,up,Vampire Weekend,Only God Was Above Us,13,6,2,,,,
7,down,Hozier,Unheard - EP,4,1,4,,,,
8,up,TALK,Lord of the Flies & Birds & Bees,38,3,14,,,,
9,down,J. Cole,Might Delete Later,8,8,2,,,,
10,down,Taylor Swift,Lover,6,1,110,7,2019-10-06,3,2019-10-20
11,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),16,1,31,,,,
12,up,Nate Smith,Through the Smoke,14,12,2,,,,
13,up,ABBA,Gold: Greatest Hits,15,2,224,53,2019-10-06,10,2019-10-20
14,-,LINKIN PARK,Papercuts,-,14,1,,,,
15,up,Khruangbin,A LA SALA,19,15,2,,,,
16,up,Various Artists,30 Stars of Classic Rock,27,5,160,,,,
17,-,Aliocha Schneider,Aliocha Schneider,-,17,7,,,,
18,-,Jim Croce,Greatest,-,6,7,,,,
19,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,19,1,,,,
20,up,Billy Idol,Greatest Hits,78,6,16,,,,
21,-,Maggie Rogers,Don't Forget Me,-,21,1,,,,
22,up,Pink Floyd,The Dark Side of the Moon,68,4,111,,,,
23,-,Chris Brown,11:11 (Deluxe),-,23,1,,,,
24,-,Eagles,To the Limit: The Essential Collection,-,24,1,,,,
25,-,Tyler Hubbard,Strong,-,25,1,,,,
26,up,RAYE,My 21st Century Blues,76,25,5,,,,
27,down,Noah Kahan,Stick Season (We'll All Be Here Forever),10,6,30,,,,
28,up,Sophie Grenier,À l'envers,44,28,2,,,,
29,-,Riley Green,Way Out Here,-,29,1,,,,
30,down,Taylor Swift,reputation,20,9,55,74,2020-02-02,64,2020-02-09
31,-,Imminence,The Black,-,31,1,,,,
32,up,Toby Keith,35 Biggest Hits,80,1,10,,,,
33,down,Sam Hunt,Locked Up - EP,17,17,2,,,,
34,-,Damien Cortez,Chasing Stardust,-,34,1,,,,
35,-,ERNEST,"NASHVILLE, TENNESSEE",-,35,1,,,,
36,-,Peter Peter,Éther,-,36,1,,,,
37,down,Taylor Swift,Fearless (Taylor's Version),21,1,61,1,2021-04-11,1,2021-04-11
38,-,三浦孝幸,車輪付きタコストラック,-,38,1,,,,
39,-,Lainey Wilson,Bell Bottom Country,-,8,34,,,,
40,up,Nirvana,Nevermind,51,8,102,46,2020-04-26,46,2020-04-26
41,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),30,1,141,94,2019-10-06,15,2019-10-20
42,down,SUM 41,Heaven :x: Hell,2,2,3,,,,
43,down,Chayce Beckham,Bad For Me,28,28,2,,,,
44,up,Chris Stapleton,Traveller,72,3,174,100,2019-10-13,77,2020-02-23
45,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),49,1,67,,,,
46,-,girl in red,I'M DOING IT AGAIN BABY!,-,46,1,,,,
47,-,宇多田ヒカル,SCIENCE FICTION,-,47,1,,,,
48,-,Necrot,Lifeless Birth,-,48,1,,,,
49,-,Jelly Roll,Whitsitt Chapel,-,2,37,,,,
50,up,Émile Bourgault,Tant mieux,71,50,2,,,,
