Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,69,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,69,,,,
3,up,Tiësto,The Business,7,1,23,52,2021-01-03,18,2021-04-04
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,70,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,70,97,2020-01-12,7,2020-05-10
6,down,MARUV,Siren Song,4,2,65,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,3,66,,,,
8,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix),8,5,66,,,,
9,up,surf mesa,Ily,9,1,51,63,2020-04-19,18,2020-07-12
10,up,FILV & Edmofo,Clandestina,28,1,68,,,,
11,down,twocolors,Lovefool,10,1,41,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,6,64,,,,
13,up,Feder,Lordly (feat. Alex Aiono),18,9,64,,,,
14,up,Calvin Harris,My Way,16,8,58,,,,
15,up,FILV,BALENCIAGA,21,1,65,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),20,8,67,,,,
17,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),25,11,67,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,66,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,12,70,,,,
20,up,CamelPhat & Elderbrook,Cola,26,9,65,,,,
21,down,MARUV & Boosin,Drunk Groove,15,3,67,,,,
22,-,SOXX,Lie (Extended Mix),-,22,1,,,,
23,-,Tiësto & The Chainsmokers,Split (Only U),-,23,1,,,,
24,-,Engelwood,Crystal Dolphin,-,24,1,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,33,23,61,,,,
26,up,David Guetta & Sia,Flames,27,11,66,,,,
27,down,Kygo,Stole the Show (feat. Parson James),22,14,70,,,,
28,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,23,14,,,,
29,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],100,1,23,,,,
30,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),29,17,62,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),39,23,65,,,,
32,down,Topic,Breaking Me (feat. A7S),31,1,44,94,2020-03-01,8,2020-08-16
33,down,AronChupa,I'm an Albatraoz,32,18,67,,,,
34,up,Calvin Harris,Blame (feat. John Newman),50,17,67,,,,
35,down,Merk & Kremont,Sad Story (Out of Luck),34,20,70,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,9,68,40,2019-10-06,40,2019-10-06
37,up,Vanotek,Back To Me (feat. Eneli),48,21,65,,,,
38,down,David Guetta,Titanium (feat. Sia),36,24,70,,,,
39,down,Alan Walker,Faded,11,2,70,,,,
40,up,Mahmut Orhan & Sena Şener,Fly Above,86,14,3,,,,
41,down,Stage Rockers,I'm Waiting,40,21,66,,,,
42,down,"Calvin Harris, Sam Smith",Promises,41,20,62,,,,
43,down,アヴィーチー,Wake Me Up,14,8,70,,,,
44,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),43,22,64,,,,
45,down,Gaullin,Moonlight,44,18,63,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,58,27,67,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,57,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,7,63,,,,
