Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pertti Eerola,"On Hanget Korkeat, Nietokset",5,1,2,,,,
2,up,Johanna Lehesvuori,Tuikkikaa oi joulun tähtöset,6,2,2,,,,
3,down,Kumo,Tulkoon joulu,1,1,2,,,,
4,-,Polyteknikkojen Kuoro,Tiernapojat,-,2,1,,,,
5,-,Jorma Hynninen & Helsinki Brass Quartet,Hoosianna,-,5,1,,,,
6,up,Chanticleer,The First Nowell,13,6,2,,,,
7,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,7,,,,
8,up,Mauno Kuusisto,"On Hanget Korkeat, Nietokset",9,4,2,,,,
9,down,Pertti Eerola,"Tuikkikaa, Oi Joulun Tähtöset",4,2,2,,,,
10,up,Huddersfield Choral Society & Sellers Engineering Band,The Coventry Carol,16,5,2,,,,
11,down,Chanticleer,Es ist ein Ros Entsprungen,10,1,2,,,,
12,up,Linda Lampenius,Sankta Lucia,33,2,2,,,,
13,down,Mauno Kuusisto,"Joulun Kellot (Hiljaa, Hiljaa Joulun Kellot Kajahtaa)",7,7,2,,,,
14,up,Tapiolan kuoro,Soittajapaimen,26,14,2,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",3,3,2,,,,
16,-,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,-,3,2,,,,
17,down,Lumiere String Quartet & Eileen Bedlington,The First Noel,15,1,2,,,,
18,up,Lumiere String Quartet,"Greensleeves ""What Child Is This""",21,3,2,,,,
19,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,19,1,,,,
20,down,Meiju Suvas,Joulun Tunnelma,11,11,2,,,,
21,-,Tauno Satomaa & The Candomino Choir,Olet maamme armahin Suomenmaa [Best Beloved Land],-,21,1,,,,
22,-,The King's Singers,In the Bleak Midwinter (Arr. Alexander L'Estrange),-,4,1,,,,
23,-,Klazz Brothers & Cuba Percussion,Hymne,-,23,1,,,,
24,-,The Candomino Choir,Laulu Joulupukille,-,24,1,,,,
25,-,"Lesley Garrett, Philharmonia Orchestra & Andrew Greenwood",Gianni Schicchi: O Mio Babbino Caro,-,25,1,,,,
26,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker, Op. 71, Act 1: March",32,7,2,,,,
27,down,London Brass,Away in a Manger,23,4,2,,,,
28,-,"Sulo Saarits, Osmo Vänskä & Finlandia Sinfonietta",Sylvian joululaulu (Sylvia's Christmas Song),-,28,1,,,,
29,-,Elvis Presley,I'll Be Home for Christmas,-,25,1,,,,
30,down,Matti & Teppo,Mä Joka Päivä Töitä Teen,12,1,6,,,,
31,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,30,1,,,,
32,-,"Matti Salminen, Tampere Philharmonic Orchestra & Kyösti Haatanen","Jouluyö, juhlayö (Silent Night) [Arr. K. Haatanen for Vocals]",-,9,1,,,,
33,-,"Sir Philip Ledger & Choir of King's College, Cambridge","In dulci jubilo (Arr. Robert L. de Pearsall, Ed. Reginald Jacques) [1980]",-,20,1,,,,
34,-,"Pauli Pietilainen, Osmo Vänskä & Lahden Kaupunginorkesteri",Enkeli taivaan,-,21,1,,,,
35,-,Polyteknikkojen Kuoro,Jouluyö,-,22,1,,,,
36,-,Alexei Ogrintchouk & Royal Concertgebouw Orchestra,"Sonatina No. 2, TrV 291 ""Fröhliche Werkstatt"": II. Andantino, sehr gemächlich",-,36,1,,,,
