Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,3,1,213,,,,
2,down,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,131,,,,
3,up,Mandoza,Nkalakatha,30,1,43,,,,
4,up,Don Henley,The Boys of Summer,13,1,84,92,2019-10-13,92,2019-10-13
5,up,Big Mountain,"Baby, I Love Your Way",7,1,95,,,,
6,-,The Doobie Brothers,Listen To the Music,-,6,7,,,,
7,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,12,,,,
8,up,Glaskas,Die Lig,10,8,20,,,,
9,-,Bruce Springsteen,Dancing In the Dark,-,1,108,,,,
10,up,The Cranberries,Dreams,17,5,90,,,,
11,-,Albert Hammond,The Peacemaker,-,11,21,,,,
12,-,Status Quo,Rockin' All Over the World,-,10,14,,,,
13,-,David Bowie & Queen,Under Pressure,-,3,28,,,,
14,-,Eagles,Hotel California,-,3,15,,,,
15,up,U2,I Still Haven't Found What I'm Looking For,62,1,132,,,,
16,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,8,9,,,,
17,-,John Mellencamp,Hurts So Good,-,5,41,,,,
18,up,Bruce Hornsby & The Range,The Way It Is,99,1,98,,,,
19,up,R.E.M.,Everybody Hurts (Album Fade),71,8,32,,,,
20,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,10,17,,,,
21,-,4 Non Blondes,What's Up?,-,3,109,,,,
22,up,Aerosmith,I Don't Want to Miss a Thing,50,15,23,,,,
23,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,29,,,,
24,-,Stingray,Better the Devil You Know (Re-Mastered),-,4,17,,,,
25,-,Chris de Burgh,Legacy,-,25,2,,,,
26,-,Anton Karas,The Harry Lime Theme,-,26,1,,,,
27,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),46,2,58,,,,
28,-,The Casuals,Jesamine (Rerecorded),-,4,3,,,,
29,down,Starship,We Built This City,11,1,155,,,,
30,up,Phil Collins,You Can't Hurry Love,63,2,76,,,,
31,-,Stealers Wheel,Stuck In the Middle With You,-,1,84,,,,
32,up,Kiss,I Was Made for Lovin' You,36,3,67,,,,
33,-,Melissa Manchester,You Should Hear How She Talks About You,-,1,40,,,,
34,-,The Alan Parsons Project,Eye In the Sky,-,6,22,,,,
35,-,Roxette,Joyride,-,10,50,,,,
36,-,C-Storm,Kol Op Die Maan,-,36,5,,,,
37,up,Billy Joel,An Innocent Man,88,4,26,,,,
38,down,The Blow Monkeys,It Doesn't Have to Be This Way,21,7,26,,,,
39,-,Bob Seger,Katmandu,-,14,2,,,,
40,-,Eric Clapton & Jeff Beck,Moon River,-,40,1,,,,
41,-,Jim Capaldi,Old Photographs,-,41,1,,,,
42,-,The Goo Goo Dolls,Rebel Beat,-,42,3,,,,
43,-,Player,Baby Come Back,-,4,26,,,,
44,down,The Waterboys,The Whole of the Moon (2004 Remaster),34,1,120,,,,
45,-,Bruce Springsteen,Born to Run,-,5,14,,,,
46,-,ホリーズ,Yes I Will (1997 Remastered Version),-,46,1,,,,
47,-,Runrig,Abhainn an T-Sluaigh,-,47,1,,,,
48,-,Andrew Gold,Thank You for Being a Friend,-,16,10,,,,
49,down,Supertramp,The Logical Song,8,5,51,,,,
50,-,Sandy Nelson,Sandy (Remastered),-,45,4,,,,
51,up,Simple Minds,Don't You (Forget About Me),53,1,105,,,,
52,-,Survivor,Eye of the Tiger,-,1,32,,,,
53,-,Jan Blohm,Jenny,-,5,13,,,,
54,-,Chris Isaak,Wicked Game,-,10,32,,,,
55,up,Nazareth,Love Hurts (Single Edit),93,8,13,,,,
56,-,The Traveling Wilburys,Last Night,-,3,12,,,,
57,-,Led Zeppelin,Whole Lotta Love,-,6,10,,,,
58,-,Toto,I'll Be Over You,-,3,82,,,,
59,up,Huey Lewis & The News,Stuck With You,82,1,59,,,,
60,-,Roy Orbison,You Got It,-,3,45,,,,
61,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,4,15,,,,
62,down,Texas,I Don't Want a Lover,51,6,34,,,,
63,-,Steve Perry,Oh Sherrie,-,1,53,,,,
64,-,Big Sky,One Cut with a Knife,-,5,37,,,,
65,-,Rod Stewart,Didn't I (feat. Bridget Cady),-,8,12,,,,
66,-,Blue Swede,Hooked On a Feeling,-,9,6,,,,
67,-,Chris Rea,I Can Hear Your Heartbeat,-,4,24,,,,
68,-,Glass Tiger,Diamond Sun,-,14,11,,,,
69,-,Donovan,Jennifer Juniper (Single Version),-,10,6,,,,
70,-,The Rolling Stones,Angie,-,25,7,,,,
71,-,The Dukes Of September,What A Fool Believes (Live),-,71,2,,,,
72,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,9,12,,,,
73,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,56,,,,
74,-,Eagles,Heartache Tonight,-,9,34,,,,
75,-,Ryno Velvet,Ai My Lam,-,6,4,,,,
76,-,血汗淚合唱團,Spinning Wheel,-,1,9,,,,
77,-,Bertie Higgins,Key Largo,-,36,5,,,,
78,-,John Waite,Missing You (Single Version),-,6,38,,,,
79,-,John Paul Young,Yesterdays Hero,-,24,4,,,,
80,-,Toto,Hold the Line,-,3,46,,,,
81,-,ザ・バーズ,Turn! Turn! Turn! (To Everything There Is a Season),-,81,2,,,,
