Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,53,,,,
2,up,Shaggy,Boombastic,13,1,53,,,,
3,up,Colonel Reyel,Celui,4,2,53,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,7,1,51,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,52,,,,
6,up,Colonel Reyel,Toutes les nuits,9,3,46,,,,
7,up,Gentleman,You Remember,12,7,53,,,,
8,up,Dodo,Zürimaa,17,5,53,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,53,,,,
10,up,Gentleman,You Remember (Instrumental),11,7,47,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,1,53,,,,
12,down,Seeed,Augenbling (Single Version),5,1,45,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,18,1,53,,,,
14,up,Kevin Lyttle,Turn Me On,74,6,48,,,,
15,down,Seeed,Augenbling,3,1,53,,,,
16,up,Gyptian,Hold You (Hold Yuh),20,6,52,,,,
17,-,Gentleman,Schöner Tag,-,1,1,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,2,53,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,53,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,14,52,,,,
21,up,Gentleman,To the Top (feat. Christopher Martin),26,17,48,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,51,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,18,52,,,,
24,up,UB40,Red Red Wine (Edit),91,8,50,,,,
25,up,Philipp Albrecht,Fründin,33,13,45,,,,
26,up,Patrice,Soulstorm,36,15,53,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),41,12,50,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,27,42,,,,
29,up,Dodo,Hardbrugg (feat. Rita Roof),42,5,48,,,,
30,up,Million Stylez,Miss Fatty,94,14,40,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,11,50,,,,
32,down,Tryö,Désolé pour hier soir,27,23,52,,,,
33,down,Seeed,Ding,23,3,52,,,,
34,up,Bob Marley & The Wailers,Redemption Song,95,25,50,,,,
35,up,Dodo,Leu vo Züri,96,28,49,,,,
36,up,Tryö,Toi et moi,97,36,47,,,,
37,up,Ziggy Marley,True to Myself,100,19,42,,,,
38,down,Sinsemilia,Tout le bonheur du monde,24,11,53,,,,
39,-,Alpha Blondy,I Wish You Were Here,-,39,10,,,,
40,-,Gentleman,It No Pretty,-,38,44,,,,
41,-,Ziggy Marley,Love Is My Religion,-,41,13,,,,
42,-,Jimmy Cliff,Vietnam,-,42,14,,,,
43,-,Moonraisers,Earth Song,-,43,42,,,,
44,-,Colonel Reyel,Toi et moi,-,15,42,,,,
45,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,42,,,,
46,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,39,,,,
47,-,Bob Marley & The Wailers,Jamming,-,33,47,,,,
48,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,46,11,,,,
49,-,Dub Inc,Rude Boy,-,49,37,,,,
50,-,Culture,Get Ready To Ride the Lion To Zion,-,50,1,,,,
51,-,Shawn Storm,Dem Talk,-,51,1,,,,
52,down,Moonraisers,Rise Up (Moonraisers Remix),15,4,46,,,,
53,-,Sean Paul,Temperature,-,53,35,,,,
54,-,Ohrbooten,Autobahn,-,19,36,,,,
55,-,Inner Circle,Games People Play,-,15,26,,,,
56,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,37,48,,,,
57,-,Moonraisers,Hotel California,-,25,24,,,,
58,-,Jimmy Cliff,Many Rivers to Cross,-,58,9,,,,
59,-,Colonel Reyel,Aurélie,-,59,27,,,,
60,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,19,50,,,,
61,up,Seeed,Music Monks,99,13,44,,,,
62,-,Sean Paul,Give It Up to Me (Radio Version),-,61,27,,,,
63,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,10,,,,
64,up,Tom Frager,Lady Mélody,64,8,39,,,,
65,down,Jimmy Cliff,Reggae Night,32,10,46,,,,
66,down,Bob Marley & The Wailers,Iron Lion Zion,30,18,50,,,,
67,-,Famara,Super Natural,-,26,26,,,,
68,-,Sikka Rymes,Naughty Thoughts,-,68,1,,,,
69,-,Lutan Fyah,Yuh Ungrateful,-,69,1,,,,
70,-,Jahllano,Stand Up,-,70,1,,,,
71,-,Planta & Canta & Los Cafres,La Naturaleza,-,71,1,,,,
72,up,Sean Paul,Ever Blazin',98,45,36,,,,
