Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahti,Väärään aikaan (feat. HUGO),19,1,2,,,,
2,down,Cledos,Jos mä oisin sä,1,1,3,,,,
3,up,Jaakko Kulta,Huone (feat. Ellis),50,3,2,,,,
4,down,Hugo,Taulut (feat. Costi),3,1,15,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,2,1,38,79,2019-11-17,1,2020-12-13
6,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,1,35,31,2019-12-08,26,2020-12-27
7,down,Turisti,Kiireinen nainen (feat. ibe),6,1,12,,,,
8,down,DAVI,Silkkii (feat. Joalin),4,1,6,,,,
9,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),9,3,28,,,,
10,up,ibe,Blondina,11,1,30,,,,
11,down,Wham!,Last Christmas (Single Version),8,1,34,70,2019-12-01,2,2020-12-27
12,up,Tate McRae,greedy,15,5,14,,,,
13,down,Sia,Snowman,12,5,23,57,2020-12-20,11,2020-12-27
14,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,22,2,30,,,,
15,-,Ariana Grande,Santa Tell Me,-,10,1,,,,
16,down,Lauri Haav & Gettomasa,Feimii,14,2,10,,,,
17,down,ibe,Diipimpää,10,2,7,,,,
18,down,Ege Zulu,100 Kg Kukkia,7,7,4,,,,
19,down,Suvi Teräsniska,Tulkoon Joulu,18,6,26,,,,
20,down,Käärijä,Cha Cha Cha,17,1,48,,,,
21,down,ジャスティン・ビーバー,君とホワイト・キス,20,8,26,69,2019-12-29,21,2020-12-27
22,down,ibe,Bisnesmies,13,3,7,,,,
23,down,Costi,DNA,21,5,6,,,,
24,up,Kuumaa,Satama,25,14,3,,,,
25,up,Ed Sheeran & Elton John,Merry Christmas,32,6,16,,,,
26,up,Jack Harlow,Lovin On Me,26,17,6,,,,
27,up,Costi,Maailman Ympäri,30,2,42,,,,
28,up,José Feliciano,Feliz Navidad,41,4,22,48,2019-12-29,48,2019-12-29
29,up,Kuumaa,Ylivoimainen,29,2,48,,,,
30,down,Averagekidluke & ibe,Ghetto Love,28,2,10,,,,
31,up,SHRTY,Pariisin kevät (feat. Joalin),31,2,33,,,,
32,up,Taylor Swift,Cruel Summer,35,8,26,,,,
33,up,Kenya Grace,Strangers,33,4,15,,,,
34,up,Kelly Clarkson,Underneath the Tree,42,12,20,77,2019-12-22,16,2020-12-27
35,down,Wham!,Last Christmas,24,16,6,70,2019-12-22,53,2019-12-29
36,down,Etta,Demoneista ystävii,27,5,7,,,,
37,down,The Pogues,Fairytale of New York,34,21,18,,,,
38,up,Andy Williams,It's the Most Wonderful Time of the Year,38,6,27,35,2019-12-29,18,2020-12-27
39,up,Kuumaa,Tulipalo,43,5,66,,,,
40,up,Tate McRae,exes,69,37,5,,,,
41,down,Gettomasa,Silmät,39,19,70,,,,
42,down,Costi,Ennen Vanhaan,37,4,24,,,,
