Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,Dua Lipa,Dance The Night,2,1,3,,,,
3,up,P!nk,TRUSTFALL,9,2,20,,,,
4,-,BTS,Take Two,-,4,1,,,,
5,up,Sia,Unstoppable,5,2,58,81,2019-11-10,81,2019-11-10
6,up,Ed Sheeran,Eyes Closed,11,2,12,,,,
7,down,David Kushner,Daylight,3,3,7,,,,
8,-,Sam Smith & Kim Petras,Unholy,-,1,26,,,,
9,up,FIFTY FIFTY,Cupid,36,9,5,,,,
10,-,BENEE,BAGELS,-,10,2,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,3,106,,,,
12,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,12,1,,,,
13,up,James Arthur,Impossible,15,4,86,,,,
14,down,OneRepublic,I Ain't Worried,13,1,49,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,100,,,,
16,up,Ed Sheeran,Thinking Out Loud,19,3,93,,,,
17,down,Kylie Minogue,Padam Padam,6,4,4,,,,
18,up,James Blunt,Monsters,45,2,15,,,,
19,-,SIX60,Pepeha,-,2,68,,,,
20,up,One Direction,What Makes You Beautiful,21,7,73,,,,
21,-,Kylie Minogue,Padam Padam (Extended Mix),-,21,1,,,,
22,down,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),14,14,2,,,,
23,-,Devon Cole,1-800-GOT-STRESS,-,23,1,,,,
24,-,Christopher Cross,Sailing,-,24,1,,,,
25,up,FIFTY FIFTY,Cupid (Twin Version),35,15,7,,,,
26,-,Kodoku,Rose Bath,-,26,1,,,,
27,-,David Bisbal,Ajedrez,-,27,1,,,,
28,down,Stray Kids,S-Class,12,12,2,,,,
29,-,Christopher Cross,Ride Like the Wind,-,29,1,,,,
30,up,The Trammps,Disco Inferno,30,30,2,,,,
31,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,23,2,,,,
32,-,JO YURI,My Love,-,32,2,,,,
33,-,THE NEW SIX,Kick It 4 Now (English Version),-,33,1,,,,
34,-,TAEYEON,Kiss Me,-,34,1,,,,
35,-,L.A.B,Take It Away,-,4,23,,,,
36,-,燕子,追夢人(《雪山飛狐》主題曲),-,36,1,,,,
37,-,THE NEW SIX,1000 Miles,-,37,1,,,,
38,-,Miley Cyrus,Jaded,-,3,4,,,,
39,up,Taylor Swift,The Man,40,17,14,72,2020-03-08,72,2020-03-08
40,-,Toy-Box,Tarzan & Jane,-,40,1,,,,
41,-,THE NEW SIX,Kick It 4 Now,-,41,1,,,,
42,up,Tokyo Project & Kobi McCoull,God Only Knows,44,42,2,,,,
43,-,SB19,CRIMZONE,-,43,1,,,,
44,-,Dermot Kennedy,Kiss Me,-,13,25,,,,
45,-,인투잇,Amazing,-,45,1,,,,
46,-,Niall Horan,The Show,-,46,1,,,,
47,-,燕子,鐵血丹心(《射雕英雄傳》主題曲),-,47,1,,,,
48,-,인투잇,Paradise,-,48,1,,,,
49,up,Nelly,Hot In Herre,52,49,2,,,,
50,-,Mr. Lee Grant,The Wanderer,-,50,1,,,,
51,-,NMIXX,Love Me Like This,-,51,1,,,,
52,-,SB19,FREEDOM,-,52,1,,,,
53,-,Hins Cheung,隱形遊樂場,-,53,1,,,,
54,up,Adeline Hill,Moments to Memories,57,54,2,,,,
55,-,NMIXX,DICE,-,55,1,,,,
56,-,Jed Madela,Only Reminds Me of You,-,56,1,,,,
57,-,Niall Horan,Science,-,57,1,,,,
58,-,SB19,GENTO,-,38,2,,,,
59,-,The Jeff Healey Band,Shapes of Things,-,59,1,,,,
60,-,인투잇,Run Away,-,60,1,,,,
61,up,The Kid LAROI,WITHOUT YOU,65,61,3,32,2020-12-13,12,2021-02-28
62,-,Anthem Lights,Good Good Father,-,62,1,,,,
63,-,Atle Pettersen,Uansett (Skal jeg elske deg),-,63,1,,,,
64,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,3,,,,
65,-,KCM,나쁜 너,-,65,1,,,,
66,up,Kelis,Caught out There,75,66,2,,,,
67,-,Enisa,Mockingbird,-,67,1,,,,
68,-,Jung Seung Hwan,Breath,-,68,1,,,,
69,-,이루,Kingmaker: The Change of Destiny,-,69,1,,,,
70,-,Anthem Lights,In Christ Alone,-,70,1,,,,
71,-,IN2IT,It′s U,-,71,1,,,,
72,-,KDspuNKY,Manike Mage Hithe,-,72,1,,,,
73,-,Anthem Lights,It Is Well With My Soul,-,73,1,,,,
74,-,Dima Lancaster,Till I (Kill La Kill Lo - Fi Cover),-,74,1,,,,
75,-,Yoon Si Yoon,Way to you,-,75,1,,,,
76,-,Kate Bush,This Woman's Work (Director's Cut),-,76,1,,,,
77,-,Celeste,Ideal Woman,-,77,1,,,,
78,-,Yoon Si Yoon,awake from sleep,-,78,1,,,,
79,-,Wayne Mason,Nature,-,79,1,,,,
80,-,Hacken Lee & Bibi Zhou,红绿灯 (Live),-,80,1,,,,
81,-,ASTRO,You’re My World,-,81,1,,,,
82,-,Thomas Jack Robson & Alexandra Armstrong,Always,-,82,1,,,,
83,-,Lee Seung Chul,하루,-,83,1,,,,
84,-,林子祥 & 葉蒨文,敢爱敢做 (Live),-,84,1,,,,
85,-,ASTRO,Blue Flame,-,85,1,,,,
86,-,CoCo Lee,跳舞街 (Live),-,86,1,,,,
87,-,Jason Chan,對得起自己,-,87,1,,,,
88,down,Adele,Hello,18,4,81,,,,
