Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,155,,,,
2,up,Owl City,Fireflies,2,1,155,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,136,,,,
4,up,The Avener,Fade Out Lines,4,3,151,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,142,,,,
6,down,Ofenbach,Be Mine,5,1,137,,,,
7,up,Trackshittaz,Guugarutz,7,1,152,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,155,,,,
9,up,Klingande,Jubel,9,5,154,,,,
10,up,Massive Attack,Teardrop,10,4,155,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,154,,,,
12,up,The Chemical Brothers,Galvanize,17,7,155,,,,
13,down,Parov Stelar,The Sun (feat. Graham Candy),12,9,148,,,,
14,down,David Guetta,Delirious,13,6,155,,,,
15,up,Kraddy,Android Porn,15,3,142,,,,
16,up,Parov Stelar,Chambermaid Swing,16,8,155,,,,
17,up,Seeed,Aufstehn!,18,2,142,,,,
18,up,Parov Stelar,All Night,29,5,156,,,,
19,up,Parov Stelar,Brass Devil,20,1,123,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,118,,,,
21,up,ALMA,Chasing Highs (Felix Cartal Remix),22,13,126,,,,
22,up,Parov Stelar,All Night (Stelartronic Remix),23,14,154,,,,
23,up,Filous,How Hard I Try (feat. James Hersey),24,3,145,,,,
24,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),25,18,18,,,,
25,up,Nero,Promises,26,16,58,,,,
26,down,M83,Midnight City,19,5,155,,,,
27,up,Bakermat,One Day (Vandaag),27,17,139,,,,
28,up,Dillon,Thirteen Thirtyfive,28,17,152,,,,
29,up,Flume,Never Be Like You (feat. Kai),30,4,141,,,,
30,up,Moby,Porcelain,32,20,152,,,,
31,up,Moby,Why Does My Heart Feel So Bad?,33,20,152,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),34,18,150,,,,
33,up,Oliver Koletzki & Fran,Hypnotized,36,5,129,,,,
34,up,Massive Attack,Unfinished Sympathy,45,25,148,,,,
35,down,M83,Outro,31,1,153,,,,
36,up,The Chemical Brothers,Go,40,24,149,,,,
37,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),37,6,152,,,,
38,up,Paul Kalkbrenner,Dockyard,38,28,147,,,,
39,-,FKJ,Stay A Child,-,39,1,,,,
40,-,Anna Sharifi,Here To Heal,-,40,1,,,,
41,-,"SOUNDSTORM, 8D Audio & 8D Tunes",Glide (8D Audio),-,41,1,,,,
42,-,C2C,The Cell,-,42,1,,,,
43,-,Banyan,Drift,-,43,1,,,,
44,-,Makossa & Megablast,Bailalo (feat. Cleydys Villalon,-,44,1,,,,
45,-,Simon Kennedy,Be Once Crazy Love,-,45,1,,,,
46,down,The Cinematic Orchestra,To Build a Home,39,10,138,,,,
47,up,Enigma,Return To Innocence,47,18,139,,,,
48,down,DJ Shadow,Six Days,41,33,42,,,,
49,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,143,,,,
50,down,C2C,Happy (feat. Derek Martin),46,32,140,,,,
51,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),43,32,103,,,,
52,-,KL!P,Touch The Sky (Synergy Remix),-,52,1,,,,
53,-,FKJ & ((( O ))),Brass Necklace,-,53,1,,,,
54,-,Groove Armada,Edge of the Horizon (feat. She Keeps Bees) [GA25 Version],-,54,1,,,,
55,-,Moonkids,All Night All Day,-,55,1,,,,
56,-,Goldroom,Silhouette,-,56,1,,,,
57,-,Chris Zippel,Again (feat. Adel Tawil),-,57,1,,,,
58,-,Fakear,De La Luz,-,58,1,,,,
59,-,FKJ,IHM,-,59,1,,,,
60,-,RY X,Lençóis (Love Me),-,24,1,,,,
61,-,Marsch,Blazing Light,-,61,1,,,,
62,-,Christian Becker,Hot Dog Trot,-,62,1,,,,
63,-,Fred again..,Bleu (better with time),-,63,1,,,,
64,-,Moonkids,On My Mind,-,64,1,,,,
