Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,34,,,,
2,down,Hillsong Worship,Still,1,1,31,,,,
3,up,Laura Story,Blessings,3,2,34,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,1,31,,,,
5,down,Victory Worship,Radical Love (feat. Cathy Go),4,2,34,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,34,,,,
7,down,Hillsong Worship,Through It All,5,2,34,,,,
8,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,29,,,,
9,up,Sixpence None the Richer,Kiss Me,11,4,34,,,,
10,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,31,,,,
11,up,Don Moen,I Offer My Life,12,4,33,,,,
12,down,NewSong,When God Made You,10,3,31,,,,
13,up,Don Moen,God Will Make a Way,20,5,32,,,,
14,up,Every Nation Music,Overcome the World,15,5,34,,,,
15,down,Hillsong Worship,Mighty to Save (Live),13,2,34,,,,
16,up,Every Nation Music,Hope Will Rise,16,7,34,,,,
17,up,Hillsong Worship,Here I Am to Worship / Call,19,6,32,,,,
18,up,Jamie Rivera,Tell the World of His Love,25,9,34,,,,
19,up,Every Nation Music,Savior on the Cross (O the Blood),21,10,34,,,,
20,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,34,,,,
21,up,Hillsong Worship,With All I Am,22,6,34,,,,
22,up,Every Nation Music,All of You,23,14,34,,,,
23,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),18,8,34,,,,
24,up,Every Nation Music,Beautiful King,24,15,34,,,,
25,down,Hillsong Worship,At the Cross (Live),17,3,32,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,26,11,34,,,,
27,up,Every Nation Music,We Will Not Conform,28,16,34,,,,
28,up,Every Nation Music,Glory Rising,29,19,34,,,,
29,up,Joshua Kadison,Beautiful in My Eyes,30,14,34,,,,
30,up,Don Moen,Give Thanks,35,9,33,,,,
31,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),27,7,34,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,9,31,,,,
33,up,Chris Tomlin,Our God,33,20,34,,,,
34,down,Laura Story,Grace,31,11,33,,,,
35,up,Casting Crowns,Voice of Truth,36,10,34,,,,
36,down,Every Nation Music,Falling (feat. Libby Broocks),34,26,34,,,,
37,up,Nichole Nordeman,Slow Down,86,11,25,,,,
38,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,34,,,,
39,down,Chris Tomlin,How Great Is Our God,37,23,34,,,,
40,down,Sixpence None the Richer,There She Goes,39,23,34,,,,
41,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),41,31,34,,,,
42,up,Hillsong UNITED,All for Love,66,21,31,,,,
43,up,Hillsong Worship,Worthy Is the Lamb,44,13,32,,,,
44,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,34,,,,
45,up,Planetshakers,Endless Praise (Live),61,37,34,,,,
46,up,Hillsong Worship,One Way,47,12,32,,,,
47,up,Every Nation Music,All I'm After (feat. Isa Fabregas),49,36,34,,,,
48,up,Planetshakers,Turn It Up (Live),60,27,34,,,,
49,down,Hillsong Worship,Hosanna,40,16,33,,,,
50,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,25,34,,,,
51,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),53,40,34,,,,
52,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),52,36,34,,,,
53,-,Michael W. Smith,Awesome God,-,53,1,,,,
54,-,The Christians,I Trust In God,-,54,1,,,,
55,-,Joshua Aaron,Ha Bracha,-,55,1,,,,
56,-,Maranatha! Praise Band,Forever,-,56,1,,,,
57,-,New Creation Worship,Give Me This Mountain,-,57,1,,,,
58,-,Kim Walker-Smith,Can I Have More of You (Live),-,58,1,,,,
59,down,Planetshakers,Strength of My Life,54,27,34,,,,
60,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,30,32,,,,
61,down,Hillsong UNITED,Scandal of Grace,43,24,34,,,,
62,down,Victory Worship,Beautiful Love (feat. Joe Ramos),58,17,31,,,,
63,down,Jamie Rivera,Heal Our Land,38,3,19,,,,
64,down,Chris Tomlin,Indescribable,59,36,34,,,,
65,down,Victory Worship,Great God (feat. Jam Capistrano),62,34,34,,,,
66,down,Every Nation Music,Many Waters (feat. Jon Owens),63,47,34,,,,
67,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),64,37,34,,,,
68,up,Don Moen,Shout to the Lord,79,23,30,,,,
69,down,Mid-Cities Worship,Beauty for Ashes,67,22,34,,,,
70,down,Hillsong Young & Free,Alive (Studio),68,27,24,,,,
71,down,Chris Tomlin,How Great Is Our God (World Edition),48,34,33,,,,
72,down,Plus One,Last Flight Out,69,23,34,,,,
73,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),70,47,32,,,,
74,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),71,32,33,,,,
75,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],73,47,33,,,,
76,down,Hillsong UNITED,Hosanna,65,30,29,,,,
