Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,1,1,23,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,8,94,2020-03-15,35,2020-04-26
3,down,Lewis Capaldi,Before You Go,2,1,22,45,2019-11-24,10,2020-08-30
4,-,Florence + the Machine,Light Of Love,-,4,1,96,2020-04-19,96,2020-04-19
5,up,Lewis Capaldi,Someone You Loved,7,1,24,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,everything i wanted,9,1,23,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,bad guy,6,1,24,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Bruises,42,3,24,,,,
9,down,Tones and I,Bad Child,3,3,6,,,,
10,up,Chris Knox,Not Given Lightly,28,10,3,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,24,,,,
12,up,Racing,Run Wild,22,12,15,,,,
13,down,Fun.,Some Nights,10,1,22,,,,
14,up,BENEE,Soaked,27,1,23,,,,
15,up,Of Monsters and Men,Little Talks,21,2,24,,,,
16,up,Radiohead,Creep,43,2,9,,,,
17,-,Nirvana,Come as You Are,-,17,2,,,,
18,down,コールドプレイ,パラダイス,13,2,24,,,,
19,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,23,,,,
20,down,Foster the People,Pumped Up Kicks,11,5,24,,,,
21,down,Mumford & Sons,Little Lion Man,15,3,24,,,,
22,-,Bic Runga,Drive,-,22,1,,,,
23,up,Nirvana,Smells Like Teen Spirit,39,19,7,,,,
24,-,LINKIN PARK,In the End,-,24,2,,,,
25,down,twenty one pilots,Level of Concern,5,5,2,50,2020-04-12,50,2020-04-12
26,down,Birdy,Skinny Love,12,1,21,,,,
27,down,イマジン・ドラゴンズ,Demons,14,3,24,,,,
28,down,Lorde,Tennis Court,17,4,24,,,,
29,up,Tones and I,Never Seen the Rain,33,12,16,,,,
30,-,Bishop Briggs,White Flag,-,30,3,,,,
31,-,Radiohead,No Surprises,-,31,1,,,,
