Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,2,1,2,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,21,,,,
3,down,Drake,Search & Rescue,1,1,3,,,,
4,up,Badshah,Sanak,4,3,11,,,,
5,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,1,135,76,2021-03-21,74,2021-04-25
6,up,Karan Aujla,Gangsta (feat. YG),7,1,50,,,,
7,up,Eminem,Mockingbird,8,4,22,,,,
8,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",10,1,17,,,,
9,up,Bohemia & Sidhu Moose Wala,Same Beef,9,1,181,,,,
10,up,Drake,God's Plan,12,4,181,,,,
11,up,Irshad Khan,Haryana Hood,89,11,4,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,3,181,,,,
13,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),14,9,21,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,181,26,2019-10-06,26,2019-10-06
15,up,Post Malone,Circles,15,1,181,2,2019-10-06,2,2019-10-06
16,up,Post Malone,rockstar (feat. 21 Savage),16,8,181,,,,
17,up,Karan Aujla,Game Over,17,8,50,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,22,2,181,35,2019-10-06,2,2019-10-13
19,up,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),20,11,7,,,,
20,down,Drake & 21 Savage,Rich Flex,18,1,25,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),23,18,32,,,,
22,down,"BIR, Dhanju & thiarajxtt",Afterhours,19,6,28,,,,
23,up,Kendrick Lamar,Money Trees (feat. Jay Rock),26,8,18,,,,
24,down,DIVINE & Armani White,Baazigar,21,1,24,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),24,6,181,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,92,,,,
27,up,"Metro Boomin, Travis Scott & Young Thug",Trance,33,17,21,,,,
28,down,Eminem,Superman (feat. Dina Rae),27,20,26,,,,
29,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),30,12,21,,,,
30,down,Future,Mask Off,28,10,166,,,,
31,up,Kendrick Lamar,HUMBLE.,32,18,135,,,,
32,up,Travis Scott,goosebumps,35,17,181,89,2020-04-26,18,2020-05-03
33,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,27,177,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),34,4,181,10,2019-10-06,10,2019-10-06
35,down,Coi Leray,Players,31,19,13,,,,
36,up,Drake,Hotline Bling,41,30,170,,,,
37,up,Travis Scott,SICKO MODE,38,11,181,48,2020-04-26,9,2020-05-03
38,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,40,4,49,,,,
39,down,Drake,Passionfruit,37,16,170,,,,
40,up,Post Malone,Better Now,43,18,181,,,,
41,down,"Ikka, Dino James & Badshah",WOH,39,4,21,,,,
42,up,Post Malone,Wow.,44,7,181,,,,
43,up,Drake,In My Feelings,45,34,22,,,,
44,down,Narci,Ram Darshan,42,19,21,,,,
45,up,Meek Mill,Going Bad (feat. Drake),47,20,179,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,15,181,,,,
47,up,Drake,Nonstop,49,20,158,,,,
48,up,Kendrick Lamar & SZA,All the Stars,48,17,181,,,,
49,down,Paradox,Jaadugar,46,3,27,,,,
50,up,Juice WRLD,All Girls Are the Same,58,40,16,53,2019-12-15,53,2019-12-15
51,up,DIVINE,Chal Bombay,64,5,122,,,,
52,down,Roddy Ricch,The Box,50,1,177,91,2019-12-08,2,2020-02-16
53,up,Travis Scott,BUTTERFLY EFFECT,55,25,158,,,,
