Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,23,,,,
3,up,ICF Worship,Take a Stand,3,2,23,,,,
4,up,Brandon Heath,Sunrise,4,1,23,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,23,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,23,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,23,,,,
8,up,ICF Worship,Rise Up (Radio Edit),9,4,23,,,,
9,up,ICF Worship,Higher,10,5,23,,,,
10,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,23,,,,
11,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,23,,,,
12,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,4,4,85,2020-03-22,78,2020-03-29
13,up,Chris Tomlin,Our God,14,10,23,,,,
14,up,Candi Staton,Young Hearts Run Free,18,9,23,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,15,11,23,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),17,7,21,,,,
17,down,Casting Crowns,Who Am I,16,5,22,,,,
18,up,Hillsong Worship,What a Beautiful Name,93,5,22,,,,
19,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,5,21,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,2,23,,,,
21,up,Rend Collective,My Lighthouse,94,8,19,,,,
22,up,Chris Tomlin,I Will Follow,23,16,23,,,,
23,up,ステイシー・オリコ,Stuck,24,17,23,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,27,19,23,,,,
25,up,ICF Worship,Take a Stand (Club Remix),28,20,23,,,,
26,up,ICF Worship,Catching Fire,29,3,23,,,,
27,up,ICF Worship,Song of Hope (Radio Version),31,22,23,,,,
28,up,Bo Katzman Chor,I Will Follow Him,32,9,22,,,,
29,up,Leeland,Way Maker (Live),57,6,17,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,8,22,,,,
