Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,118,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,8,1,115,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,119,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,135,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,137,,,,
6,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,133,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,1,127,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,130,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,7,4,121,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,5,132,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,136,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,6,128,,,,
13,up,Alan Walker,Faded,39,1,134,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,134,,,,
15,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,128,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,133,,,,
17,down,アヴィーチー,Hey Brother,13,6,136,,,,
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,133,,,,
19,up,Calvin Harris,Summer,89,5,131,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,131,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,15,87,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),43,10,128,,,,
23,down,アヴィーチー,Addicted To You,22,14,136,,,,
24,down,Feder,Goodbye [feat. Lyse] [Radio Edit],23,11,131,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),24,12,129,,,,
26,down,Marshmello,Silence (feat. Khalid),25,13,122,,,,
27,down,MAGIC!,Rude (Zedd Extended Remix),26,18,135,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,71,15,121,,,,
29,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,129,,,,
30,down,Zedd,Clarity (feat. Foxes),28,18,135,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),29,14,127,,,,
32,up,The Chainsmokers,#SELFIE,34,26,68,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,16,121,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),36,23,134,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,17,134,,,,
36,down,アヴィーチー,Wake Me Up,12,1,136,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),38,24,136,,,,
38,down,Calvin Harris,Blame (feat. John Newman),32,20,135,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,25,113,,,,
40,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],41,31,69,,,,
41,up,Robin Schulz,Headlights (feat. Ilsey),44,18,133,,,,
42,up,Galantis,Runaway (U & I),49,17,128,,,,
43,up,Route 94,My Love (feat. Jess Glynne),45,29,135,,,,
44,up,Era Istrefi,Bonbon (Tep No Remix),46,27,135,,,,
45,up,David Guetta,2U (feat. Justin Bieber),47,19,128,,,,
46,up,Calvin Harris,My Way,48,19,132,,,,
47,up,Dillon Francis & DJ Snake,Get Low,50,22,130,,,,
48,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),51,24,136,,,,
