Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Billie Eilish,No Time To Die,4,1,54,78,2020-02-16,7,2020-02-23
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,23,3,7,,,,
4,up,Glass Animals,Heat Waves,5,1,61,75,2021-02-28,71,2021-03-07
5,-,Coldplay X Selena Gomez,Let Somebody Go,-,3,1,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,102,,,,
7,down,Imagine Dragons,Believer,3,1,102,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,102,,,,
9,down,Tones and I,Dance Monkey,2,1,102,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Wrecked,13,2,16,,,,
11,down,コールドプレイ,パラダイス,10,4,102,,,,
12,up,Coldplay,Higher Power,33,1,24,46,2021-05-16,46,2021-05-16
13,up,Billie Eilish,Happier Than Ever,15,1,12,,,,
14,up,Billie Eilish,bad guy,18,2,102,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Fix You,12,5,102,,,,
16,down,イマジン・ドラゴンズ,Demons,11,3,102,,,,
17,down,Coldplay,Viva La Vida,9,3,68,,,,
18,down,Tears for Fears,The Tipping Point,17,17,2,,,,
19,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),26,1,34,,,,
20,down,Coldplay,Yellow,8,6,102,,,,
21,up,Malia J,Smells Like Teen Spirit,38,1,11,,,,
22,up,The White Stripes,Seven Nation Army,32,9,99,,,,
23,down,Coldplay,Clocks,20,10,68,,,,
24,up,Halsey,"I am not a woman, I'm a god",65,7,8,,,,
25,down,Lewis Capaldi,Someone You Loved,14,1,102,4,2019-10-06,4,2019-10-06
26,-,Coldplay,Humankind,-,25,1,,,,
27,-,Halsey,Darling,-,27,1,,,,
28,down,Coldplay,Hymn for the Weekend,25,9,102,,,,
29,up,Coldplay,Adventure of a Lifetime,29,12,102,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),16,2,102,,,,
31,up,Milky Chance,Colorado,31,18,16,,,,
32,down,Sueco,Paralyzed,30,2,10,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,41,17,102,,,,
34,up,Foster the People,Pumped Up Kicks,62,20,102,,,,
35,down,Panic! At the Disco,High Hopes,28,5,102,,,,
