Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,9,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,9,,,,
4,down,UB40,Kingston Town,2,2,9,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,2,9,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,3,2,9,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,8,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,9,,,,
9,down,Bob Marley & The Wailers,Waiting In Vain,4,3,9,,,,
10,up,Bob Marley & The Wailers,Is This Love,14,3,9,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,8,9,,,,
12,up,UB40,Red Red Wine (Edit),46,2,9,,,,
13,down,Dhyo Haw,Ada Aku Disini,11,1,9,,,,
14,down,Souljah,Kuingin Kau Mati Saja,9,4,9,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,30,5,9,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,18,7,9,,,,
17,down,Souljah,Tak Selalu,13,4,9,,,,
18,down,Imanez,Anak Pantai,12,4,9,,,,
19,up,Diana King,Shy Guy,19,6,8,,,,
20,down,Dhyo Haw,Jangan Takut Gendut,15,8,9,,,,
21,down,Inner Circle,Sweat (A La La La La Long),17,9,9,,,,
22,up,Souljah,Bilang I Love You,22,8,8,,,,
23,up,Souljah,Bersamamu,23,13,8,,,,
24,down,J Boog,Let's Do It Again,21,1,9,,,,
25,down,Souljah,Im Free,24,10,9,,,,
26,down,Bob Marley & The Wailers,Stir It Up,20,19,9,,,,
27,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),27,9,9,,,,
28,up,The Wailers,I Shot the Sheriff,45,13,9,,,,
29,up,Bob Marley & The Wailers,Jamming,47,21,9,,,,
30,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,7,9,,,,
31,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),28,14,8,,,,
32,down,Souljah,Jatah Mantan,29,16,9,,,,
33,up,Rebelution,Safe and Sound,58,33,9,,,,
34,down,Tipe-X,Boyband,31,25,8,,,,
35,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,9,,,,
36,down,Ras Muhammad,Musik Reggae Ini,33,20,9,,,,
37,down,Souljah,Move On,34,23,9,,,,
38,up,The Wailers,"Get Up, Stand Up",43,21,9,,,,
39,down,Ras Muhamad,Salam,35,31,9,,,,
40,up,Big Mountain,Caribbean Blue,73,40,9,,,,
41,down,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),37,16,9,,,,
42,down,Steven & Coconuttreez,Welcome to My Paradise,36,1,8,,,,
43,down,Snoop Lion,The Good Good (feat. Iza Lach),40,27,9,,,,
44,down,Shaggy,Seasons (feat. Omi),42,26,9,,,,
45,down,Cozy Republic,Hitam Putih,44,31,9,,,,
46,-,Tony Q Rastafara,Pesta Pantai,-,21,6,,,,
47,up,Inner Circle,Games People Play,48,4,8,,,,
