Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,47,,,,
2,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),1,1,66,,,,
3,-,Nils Landgren Funk Unit,Summer Night City,-,2,47,,,,
4,up,Christian Antonius Mueller,Piano Man (Billy Joel),5,4,34,,,,
5,-,Jan Johansson,Visa Från Utanmyra,-,1,62,,,,
6,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),9,2,174,,,,
7,-,Frank Sinatra,Strangers In the Night,-,2,30,,,,
8,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,7,13,,,,
9,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,1,,,,
10,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,6,8,,,,
11,-,Frank Ifield,I Remember You,-,7,6,,,,
12,up,Vikingarna,Tiotusen Röda Rosor,12,1,29,,,,
13,-,Nils Landgren Funk Unit,"Money, Money, Money",-,6,18,,,,
14,-,Acker Bilk,Acker Bilk a-Rovin',-,13,4,,,,
15,-,Nils Landgren Funk Unit,Take a Chance On Me,-,1,60,,,,
16,up,Smooth Groove Masters,Mandy ( Barry Manilow ),26,8,8,,,,
17,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),17,5,79,,,,
18,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,40,,,,
19,up,Larry Finnegan,Dear One,19,5,19,,,,
20,up,Carolina Wallin Pérez,Utan Dina Andetag,21,1,212,,,,
21,-,The RAH Band,Clouds Across the Moon,-,4,18,,,,
22,-,Viktoria Tolstoy,Wherever You're Going,-,19,4,,,,
23,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,2,5,,,,
24,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,7,6,,,,
25,-,Tokyo Kosei Wind Orchestra,"Fanfare for Rocky - Gonna Fly Now (Theme from ""Rocky"")",-,15,5,,,,
