Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,88,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,87,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,3,85,,,,
4,up,Kenny G,That Somebody Was You (with Toni Braxton),8,3,87,,,,
5,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,87,,,,
6,up,Kenny G,Songbird,12,3,88,,,,
7,down,Kenny G,The Joy of Life,5,2,87,,,,
8,down,Kenny G,Sentimental,7,3,88,,,,
9,down,Hank Crawford,I've Just Seen a Face,6,3,86,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,87,,,,
11,up,Nina Simone,I Put a Spell On You,92,6,79,,,,
12,down,George Benson,Give Me the Night,11,4,88,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,40,3,88,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,86,,,,
15,down,Kenny G & Aaron Neville,Even If My Heart Would Break,10,1,87,,,,
16,up,Skinny Hightower,BITTERSWEET,37,16,2,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,86,,,,
18,down,Steam Down,Free My Skin,13,13,2,,,,
19,down,Hank Crawford,Tico Rico,16,15,87,,,,
20,down,Kenny G,Silhouette,17,8,87,,,,
21,up,JAZZMO,After Midnight,75,21,2,,,,
22,down,Hank Crawford,Funky Rooster,18,12,87,,,,
23,up,Rubén Carlés,"Water Lily (feat. Ganavya Doraiswamy, Maikel Vistel, Javier Vercher, Román Filiú, Albert Sanz, Borja Barrueta & Iago Fernández)",78,23,2,,,,
24,down,Earl Klugh,Tropical Legs,22,9,83,,,,
25,down,Bob James & Earl Klugh,Where I Wander,23,9,87,,,,
26,down,Fatai Rolling Dollar,Won Kere Si Number,24,7,81,,,,
27,up,Dave Koz,Together Again,36,9,83,,,,
28,down,Kenny G,The Wedding Song,27,7,85,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),29,12,87,,,,
30,up,Kenny G,Alone,30,13,85,,,,
31,up,Kenny G,Going Home (Edit),32,5,81,,,,
32,up,Somi,Ginger Me Slowly,57,4,84,,,,
33,up,Spyro Gyra,Ariana,44,23,87,,,,
34,up,Spyro Gyra,You Can Count on Me,46,24,85,,,,
35,up,Hank Crawford,Lady Soul,47,19,85,,,,
36,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",49,14,84,,,,
37,up,Dave Koz,Careless Whisper,50,27,84,,,,
38,-,The Rippingtons,"Intimate Strangers (feat. David Benoit, Russ Freeman, Jimmy Johnson, Gregg Karukas, David Koz, Tony Morales & Steve Reid)",-,38,1,,,,
39,up,Kenny G,Homeland,51,10,74,,,,
40,-,The Rippingtons,"Dreams (feat. David Benoit, Russ Freeman, Jimmy Johnson, Gregg Karukas, David Koz, Tony Morales & Steve Reid)",-,40,1,,,,
41,up,Kenny G,End of the Night,52,19,83,,,,
42,-,The Rippingtons,"Moonlighting (feat. Russ Freeman, Brandon Fields, Jimmy Johnson, Gregg Karukas, Tony Morales & Steve Reid)",-,42,1,,,,
43,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),53,14,83,,,,
44,up,Kenny G,Sentimental,54,8,81,,,,
45,up,Lee Oskar,Before the Rain,56,9,77,,,,
46,up,Dave Grusin,Mountain Dance,58,5,79,,,,
47,up,Spyro Gyra,Heart of the Night,59,19,86,,,,
48,up,Spyro Gyra,Pipo's Song,61,28,86,,,,
49,up,Quincy Jones,The Dude,62,31,84,,,,
50,up,Hank Crawford,Lullaby of Love,63,31,83,,,,
51,-,The Rippingtons,Luca (feat. Russ Freeman),-,51,3,,,,
52,up,Dave Koz,The Dance,64,10,82,,,,
53,-,Louis Armstrong,Blueberry Hill,-,53,1,,,,
54,up,Hank Crawford,Teach Me Tonight,67,33,82,,,,
55,up,Quincy Jones,Just Once,68,12,80,,,,
56,up,Hank Crawford,Lament,69,34,80,,,,
57,up,Dr. Victor Olaiya,Mofe Mu Yan,71,10,76,,,,
58,up,Ofege,Nobody Falls,81,23,77,,,,
59,up,Nina Simone,Feeling Good,82,4,55,,,,
60,up,Dr. Victor Olaiya,Omopupa,93,34,75,,,,
61,up,Ofege,Whizzy Llabo,99,39,74,,,,
62,-,The Rippingtons,Northern Lights (feat. Russ Freeman),-,62,3,,,,
63,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,9,71,,,,
64,-,The Rippingtons,Fool's Gold,-,17,2,,,,
65,-,Sonny Okosuns & )zzidi,Mother & Child,-,13,67,,,,
66,-,Kenny G,The Moment,-,18,63,,,,
67,-,The Rippingtons,American Panorama,-,20,2,,,,
68,-,George Benson,Kisses In the Moonlight,-,17,69,,,,
69,-,The Rippingtons,Kilimanjaro (feat. Russ Freeman),-,69,1,,,,
70,-,Russ Freeman & The Rippingtons,While My Guitar Gently Weeps,-,70,1,,,,
71,-,Russ Freeman & The Rippingtons,Hideaway,-,71,1,,,,
72,-,Russ Freeman & The Rippingtons,Journey's End (feat. Jeff Kashiwa),-,72,1,,,,
73,-,The Rippingtons,Firefly,-,73,1,,,,
74,-,The Rippingtons,In the Shadow of Giants,-,74,1,,,,
75,-,The Rippingtons,Mesmerized (feat. Russ Freeman),-,75,1,,,,
76,-,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,-,47,68,,,,
77,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],66,5,4,,,,
78,down,Eric Darius,Be Without You,70,58,4,,,,
79,down,Anyidons,Igbotic (feat. Kcee),19,4,41,,,,
80,down,Kenny G,G-Bop,25,3,87,,,,
81,-,Hugh Masekela,Sekunjalo,-,48,68,,,,
82,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,20,66,,,,
83,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),88,35,3,,,,
84,-,Dr. Victor Olaiya,Ilu Le O,-,18,65,,,,
85,-,Najee,All I Ever Ask,-,13,9,,,,
86,-,George Benson,Give Me the Night (Edit),-,52,64,,,,
87,-,"Grover Washington, Jr.",Winelight,-,15,60,,,,
88,-,Kenny G,In the Rain,-,15,61,,,,
89,-,Kenny G,You Send Me (with Michael Bolton),-,15,62,,,,
90,-,Dave Koz,Love Is On the Way,-,15,56,,,,
91,-,Hugh Masekela,"No Woman, No Cry",-,26,53,,,,
92,-,Kenny G,Morning,-,9,54,,,,
93,down,Felix da Housecat,Sinnerman (Remix),20,9,21,,,,
94,-,Somi,Love Nwantinti (feat. In His Image),-,11,56,,,,
95,-,Dave Koz,"You Are Me, I Am You",-,61,53,,,,
96,-,George Benson,Love X Love,-,26,56,,,,
97,-,Hugh Masekela,Polina,-,57,51,,,,
98,down,Angélique Kidjo & Ziggy Marley,Sedjedo,42,42,2,,,,
99,-,Quincy Jones,Razzamatazz,-,68,51,,,,
100,down,Donald Byrd,Think Twice,45,45,2,,,,
