Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,1,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
3,-,The Rippingtons,True Stories,-,3,1,,,,
4,-,The Rippingtons,Wonderland,-,4,1,,,,
5,down,Kenny G,Forever In Love,3,1,1,,,,
6,-,The Rippingtons,Flamenco Beach,-,6,1,,,,
7,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,1,,,,
8,-,The Rippingtons,Wild Tales,-,8,1,,,,
9,-,Chris Godber,Courageous,-,9,1,,,,
10,down,Kenny G,The Joy of Life,5,2,1,,,,
11,-,Chris Godber,Without You,-,11,1,,,,
12,-,The Rippingtons,Fountain of Youth (feat. Russ Freeman),-,12,1,,,,
13,-,The Rippingtons,The Sun King (feat. Russ Freeman),-,13,1,,,,
14,-,The Rippingtons,Rivers of Gold (feat. Russ Freeman),-,14,1,,,,
15,-,The Rippingtons,Hotel DeVille,-,15,1,,,,
16,down,Kenny G,Sentimental,7,3,1,,,,
17,-,The Rippingtons,Fool's Gold,-,17,1,,,,
18,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,1,,,,
19,-,Spyro Gyra,Heart of the Night,-,19,1,,,,
20,-,The Rippingtons,American Panorama,-,20,1,,,,
21,-,Chillaxing Jazz Kollektion,Smooth Journey,-,21,1,,,,
22,-,Chillaxing Jazz Kollektion,Desire,-,22,1,,,,
23,-,Chillaxing Jazz Kollektion,Return to Innocence,-,23,1,,,,
24,-,Chillaxing Jazz Kollektion,Coolness,-,24,1,,,,
25,up,Spyro Gyra,Ariana,30,23,1,,,,
26,-,Chillaxing Jazz Kollektion,You and I,-,26,1,,,,
27,-,Chillaxing Jazz Kollektion,Summer Wind,-,27,1,,,,
28,up,Spyro Gyra,Pipo's Song,40,28,1,,,,
29,up,Nina Simone,I Put a Spell On You,56,6,1,,,,
30,up,"Grover Washington, Jr.",Winelight,82,15,1,,,,
31,down,Hank Crawford,I've Just Seen a Face,9,3,1,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,11,3,1,,,,
33,down,Kenny G,Songbird,12,3,1,,,,
34,down,Kenny G,G-Bop,18,3,1,,,,
35,-,Kool&Klean,Touch the Sky,-,35,1,,,,
36,-,Kool&Klean,Echoes of You,-,36,1,,,,
37,-,Kenny G,Loving You (Edit),-,19,1,,,,
38,-,"Nat ""King"" Cole",On the Street Where You Live,-,30,1,,,,
39,-,Adamou Meigogue Garoua,Goge,-,39,1,,,,
40,-,"Grover Washington, Jr.",Strawberry Moon,-,40,1,,,,
41,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,41,1,,,,
42,-,Kool&Klean,River Flows in You,-,42,1,,,,
43,-,Chillaxing Jazz Kollektion,Sigh,-,43,1,,,,
44,-,Love Suggestions,Life Is Love,-,26,1,,,,
45,-,Kool&Klean,Guessing Game,-,45,1,,,,
46,down,Kenny G,That Somebody Was You (with Toni Braxton),13,3,1,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,1,,,,
48,-,Chillaxing Jazz Kollektion,The Magic in You,-,48,1,,,,
49,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,1,,,,
50,-,Chillaxing Jazz Kollektion,Full Moon Tonight,-,50,1,,,,
51,down,George Benson,Give Me the Night,6,4,1,,,,
52,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,52,1,,,,
53,down,Hank Crawford,Tico Rico,16,15,1,,,,
54,-,Chillaxing Jazz Kollektion,Fade into the Sunset,-,54,1,,,,
55,-,Chillaxing Jazz Kollektion,Changing Seasons,-,55,1,,,,
56,-,Peter White,City Of Lights,-,56,1,,,,
57,-,Chillaxing Jazz Kollektion,Memories of Us,-,57,1,,,,
58,-,Chillaxing Jazz Kollektion,An Evening's Tale,-,58,1,,,,
59,down,Somi,Ginger Me Slowly,17,4,1,,,,
60,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,7,1,,,,
61,-,Chillaxing Jazz Kollektion,All the Way,-,61,1,,,,
62,down,Hank Crawford,Funky Rooster,19,12,1,,,,
63,-,Vincent Ingala,Read Between the Lines,-,63,1,,,,
64,-,Spyro Gyra,Open Door,-,64,1,,,,
65,-,Spyro Gyra,R.S.V.P.,-,65,1,,,,
66,-,スパイロ・ジャイラ,Sierra,-,66,1,,,,
67,-,Spyro Gyra,Pure Mood,-,67,1,,,,
68,-,Spyro Gyra,Havana Moonlight,-,68,1,,,,
69,-,Spyro Gyra,Breezeway,-,69,1,,,,
70,-,Richard Bona,Sona Moyo,-,70,1,,,,
71,-,Richard Bona,Yara's Blues,-,71,1,,,,
72,-,Richard Bona,Esukudu,-,72,1,,,,
73,-,Richard Bona,Souleymane,-,73,1,,,,
74,-,Richard Bona,M'Bemba Mama,-,74,1,,,,
75,-,Richard Bona,Good Times,-,75,1,,,,
76,-,Mark Etheredge,Connected (feat. Paul Brown),-,76,1,,,,
77,-,Chris Godber,Chill,-,77,1,,,,
78,-,Chillaxing Jazz Kollektion,Drops in the Ocean,-,78,1,,,,
79,-,Brian Simpson,When I Say Your Name (feat. Dave Koz),-,79,1,,,,
80,-,Patrick Bradley,Voyage (feat. Rick Braun),-,80,1,,,,
81,-,Chris Standring,Sneakin' Out the Front Door,-,81,1,,,,
82,-,Brian Simpson,Emerald City,-,8,1,,,,
83,-,The Rippingtons,Black Oak,-,83,1,,,,
84,-,Spyro Gyra,After Hours,-,47,1,,,,
85,-,Brian Simpson,The Last Kiss,-,85,1,,,,
86,-,Chillaxing Jazz Kollektion,It's Only You,-,86,1,,,,
87,-,Brian Simpson,Saturday Cool,-,45,1,,,,
88,-,Chillaxing Jazz Kollektion,Eyes Like Sapphire,-,88,1,,,,
89,-,Brian Simpson,Here With You,-,89,1,,,,
90,-,Chillaxing Jazz Kollektion,A New Day,-,90,1,,,,
91,-,Spyro Gyra,If You Will,-,91,1,,,,
92,-,Chillaxing Jazz Kollektion,Made a Way,-,92,1,,,,
93,-,Zachary Breaux,West Side Worry,-,93,1,,,,
94,down,Kenny G,Silhouette,20,8,1,,,,
95,-,d>tour,Step to It,-,95,1,,,,
96,-,Chillaxing Jazz Kollektion,Into You,-,96,1,,,,
97,-,Roger Smith,Workin' It,-,97,1,,,,
98,down,Bob James & Earl Klugh,Where I Wander,21,9,1,,,,
99,-,Chillaxing Jazz Kollektion,Speak Life,-,99,1,,,,
100,down,Quincy Jones,Ai No Corrida (feat. Dune),22,12,1,,,,
