Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,1,1,27,71,2020-08-23,16,2021-01-17
2,up,Dotan,Numb,2,2,31,,,,
3,up,twocolors,Lovefool,4,1,39,,,,
4,down,Junona Boys,Relax,3,1,18,,,,
5,up,Topic,Breaking Me (feat. A7S),8,2,39,94,2020-03-01,8,2020-08-16
6,down,KAZKA & ALEKSEEV,Поруч,5,5,14,,,,
7,down,The Weeknd,Blinding Lights,6,4,57,94,2019-12-01,1,2020-03-01
8,up,Lewis Capaldi,Someone You Loved,12,8,20,4,2019-10-06,4,2019-10-06
9,up,Artem Pivovarov,Дежавю (UA VERSION),10,2,31,,,,
10,down,Dabro,Юность,7,6,22,,,,
11,down,Pascal Letoublon,Friendships,9,3,56,,,,
12,up,Nadia,Мене нема,19,12,3,,,,
13,up,The Hardkiss,Кобра (feat. MONATIK),16,8,23,,,,
14,down,RAYE,Natalie Don't,11,3,19,,,,
15,up,Basta & Zivert,неболей,22,15,17,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,2,71,87,2019-10-20,28,2019-12-08
17,up,Sound Of Legend,Sweet Dreams (Are Made of This),28,2,34,,,,
18,down,NRD1,All Good Things (Come to an End),17,1,44,,,,
19,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],14,8,12,,,,
20,up,DOROFEEVA,gorit,25,1,16,,,,
21,down,DOROFEEVA,gorit (DJ Lily Puto Remix),13,13,3,,,,
22,down,Tina Karol,To Attract,15,2,59,,,,
23,down,Iryna Fedyshyn,Там де ти,20,16,20,,,,
24,up,Ivan NAVI,Холодна ніч,29,6,40,,,,
25,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,1,40,,,,
26,up,Monaldin,Femme Like U (feat. Emma Peters),31,22,4,,,,
27,up,Drenchill,Freed from Desire (feat. Indiiana),30,1,64,,,,
28,up,KADNAY,Santiago,32,18,25,,,,
29,down,Artik & Asti,Все мимо,26,26,12,,,,
30,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),41,1,70,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,23,2,71,1,2019-10-06,1,2019-10-06
32,down,Ava Max,Kings & Queens,21,6,33,80,2020-03-15,37,2020-09-27
33,down,Antytila,Кіно,27,10,31,,,,
34,up,LOBODA,moLOko,38,15,9,,,,
35,down,FILV & Edmofo,Clandestina,33,3,67,,,,
36,up,EDGAR & EMMA,Телефон,37,29,12,,,,
37,-,Filatov & Karas & Deepest Blue,Give It Away,-,37,9,,,,
38,up,Michelle Andrade,Не знаю,60,1,71,,,,
39,up,ARTBAT & Dino Lenny,Fading,49,39,6,,,,
40,up,Tiësto,The Business,54,6,15,52,2021-01-03,18,2021-04-04
41,down,Михайло Поплавський,Приречений на любов,35,16,2,,,,
42,up,Хабиб,Ягода малинка,44,27,4,,,,
43,down,TAYANNA,Ейфорія,39,28,23,,,,
44,down,Zivert,Многоточия,43,43,5,,,,
45,up,Ava Max,Kings & Queens (Fairlane Remix),46,31,12,,,,
46,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),45,3,48,,,,
47,down,Slider & Magnit,Туда (feat. KDDK),40,20,34,,,,
48,down,Vaha,Саме ти,47,17,17,,,,
49,up,Vremya & Steklo,Дим,64,2,70,,,,
50,up,Sergey Babkin,Де би я,84,20,63,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,3,50,60,2019-10-20,7,2019-11-17
52,down,Bang Bang Bang,Bang Bang Bang,34,34,5,,,,
53,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),88,15,49,,,,
54,down,Billie Eilish,bad guy,48,5,27,5,2019-10-06,5,2019-10-06
55,up,Alle Farben & ILIRA,Fading,62,6,65,,,,
56,down,Fousheé,Deep End,53,25,19,,,,
57,-,Tape Machines,Gotta Be My Someone,-,57,1,,,,
58,up,Masked Wolf,Astronaut In the Ocean,75,58,5,,,,
59,-,NK,Обіцяю,-,2,69,,,,
60,-,Matthew Koma,Kisses Back,-,31,32,,,,
61,down,Mari Kraymbreri,Океан,36,34,8,,,,
62,up,Monoir & Eneli,3 to 1,66,2,4,,,,
63,-,Vremya & Steklo,Last Dance,-,12,21,,,,
64,up,Merk & Kremont,Hands Up (feat. DNCE),96,17,52,,,,
65,up,Ava Max,Salt,95,2,41,91,2020-03-01,65,2020-04-19
66,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,50,16,14,,,,
67,down,Mojito,В жизни так бывает (Remake Многоточие),52,14,22,,,,
68,down,C-BooL,Catch You,42,9,64,,,,
69,up,Vladimir Dantes,Если бы,70,44,12,,,,
70,up,Тима Белорусских,Незабудка,79,52,8,,,,
71,down,Tones and I,Dance Monkey,68,8,34,6,2019-10-06,1,2019-11-10
72,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,18,31,2019-10-06,23,2019-11-17
73,down,Mount & Noize Generation,Around the World,55,12,37,,,,
74,up,The Weeknd,Save Your Tears,97,74,2,80,2020-03-22,1,2021-03-21
75,up,Ava Max,My Head & My Heart,78,38,6,74,2021-02-21,12,2021-03-21
76,-,DOROFEEVA,a tebe...,-,76,1,,,,
77,down,NK,A Huevo,72,21,12,,,,
78,-,Ehren Ebbage,Bright Times Ahead,-,63,2,,,,
79,down,Zivert,ЯТЛ,71,9,33,,,,
80,-,Ani Lorak,Страдаем и любим,-,80,1,,,,
81,down,SMUZI,СМУЗИ,80,44,5,,,,
82,down,Вперше Чую,Так було,61,23,6,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,29,26,,,,
84,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,58,1,,,,
85,-,Antytila,TDME,-,8,47,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,45,16,,,,
87,up,Rita Ora,Let You Love Me,98,2,28,,,,
88,up,Raskolnikov,Святая вода,94,47,3,,,,
89,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,81,13,49,,,,
90,-,Olya Polyakova,Белый танец,-,13,14,,,,
91,down,Artik & Asti,Девочка танцуй,51,35,31,,,,
92,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],77,22,23,,,,
93,-,Michelle Andrade,Tonight,-,15,17,,,,
94,-,Probass & Hardi,Invasion,-,94,1,,,,
95,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),87,34,10,,,,
96,down,Luzquiños . & Eduardo Luzquiños,Bellacosox,74,27,15,,,,
97,-,MOZGI,Chica Bamboni,-,10,26,,,,
98,-,Арсен Мірзоян,Намалюю зиму,-,24,1,,,,
99,-,Nico de Andrea,The Shape,-,20,16,,,,
100,-,To-ma,Догорає кальян,-,57,1,,,,
