Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MamaRika,Kava,12,1,11,,,,
2,down,NK,Почуття,1,1,33,,,,
3,down,СКАЙ,Легковажна,2,1,19,,,,
4,up,KAZKA,М'ята,6,3,20,,,,
5,up,Minelli,Rampampam,9,1,22,,,,
6,down,Wellboy,Гуси,3,3,15,,,,
7,up,Zivert,Del Mar,90,2,10,,,,
8,up,NK,Красное Вино,21,3,23,,,,
9,down,Tina Karol,To Attract,4,2,89,,,,
10,down,Inna,Flashbacks,5,2,32,,,,
11,up,Olivia Addams,Stranger,11,4,9,,,,
12,down,Imagine Dragons,Follow You,10,7,17,,,,
13,up,twocolors,Lovefool,15,1,72,,,,
14,up,RAYE,Natalie Don't,18,3,52,,,,
15,down,Monoir & Eneli,3 to 1,7,2,34,,,,
16,up,Sound Of Legend,Sweet Dreams (Are Made of This),23,2,67,,,,
17,down,Artem Pivovarov,Рандеву (UA VERSION),8,2,21,,,,
18,up,Hurts,Redemption,19,4,35,,,,
19,down,Jason Derulo,Take You Dancing,14,1,60,71,2020-08-23,16,2021-01-17
20,up,Shawn Mendes & Camila Cabello,Señorita,28,2,104,1,2019-10-06,1,2019-10-06
21,up,Topic,Breaking Me (feat. A7S),32,2,72,94,2020-03-01,8,2020-08-16
22,up,Måneskin,Beggin,29,11,3,,,,
23,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],17,8,45,,,,
24,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,1,73,,,,
25,down,Vitaliy Kozlovskiy,"Мала, танцюй",20,4,33,,,,
26,up,Burak Yeter,Body Talks,26,9,21,,,,
27,up,LOBODA,Americano,97,7,4,,,,
28,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),30,1,102,,,,
29,up,Tiësto,The Business,35,6,48,52,2021-01-03,18,2021-04-04
30,-,Dotan,Numb,-,2,63,,,,
31,down,Tones and I,Dance Monkey,25,8,65,6,2019-10-06,1,2019-11-10
32,down,Masked Wolf,Astronaut In The Ocean,22,6,32,60,2021-02-07,6,2021-04-04
33,down,Мята,Фарби,24,18,15,,,,
34,up,Monaldin,Femme Like U (feat. Emma Peters),43,22,35,,,,
35,down,Antytila,Маскарад,34,6,13,,,,
36,-,TARABAROVA,Солодкі 16,-,17,3,,,,
37,up,DOROFEEVA,gorit,46,1,47,,,,
38,down,Junona Boys,Relax,31,1,51,,,,
39,up,Sergey Babkin,Вона знає,49,16,13,,,,
40,up,Polina Gagarina,Вчера,79,37,2,,,,
41,up,HammAli & Navai,Птичка,47,17,18,,,,
42,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,31,18,,,,
