Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,187,,,,
2,up,LINKIN PARK,LIVING THINGS,2,1,234,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,233,,,,
4,up,LINKIN PARK,Meteora,4,2,183,,,,
5,up,Various Artists,Gua Suka 90an - Malaysia Slow Rock,47,2,217,,,,
6,down,Avenged Sevenfold,Hail to the King (Deluxe Version),5,4,235,,,,
7,down,John Mayer,Paradise Valley,6,4,236,,,,
8,down,Eagles,The Complete Greatest Hits,7,5,233,,,,
9,down,LINKIN PARK,Hybrid Theory,8,6,184,66,2020-03-01,66,2020-03-01
10,down,Queen,The Platinum Collection,9,1,233,42,2019-10-06,38,2019-10-20
11,down,Santana,Ultimate Santana,10,7,233,,,,
12,down,Nickelback,"The Best of Nickelback, Vol. 1",11,8,233,,,,
13,down,Elvis Presley,Elv1s: 30 #1 Hits,12,5,215,,,,
14,down,LINKIN PARK,RECHARGED,13,10,236,,,,
15,up,John Mayer,Born and Raised,16,12,235,,,,
16,down,Scorpions,Comeblack/Acoustica,14,8,232,,,,
17,down,Rod Stewart,Some Guys Have All the Luck,15,13,235,,,,
18,up,XPDC,Hits 25 Tahun,25,7,196,,,,
19,down,LINKIN PARK,Studio Collection 2000-2012,17,9,221,,,,
20,down,Avenged Sevenfold,Avenged Sevenfold,19,9,234,,,,
21,up,XPDC,Brutal,24,19,232,,,,
22,down,Journey,Greatest Hits,20,16,235,61,2019-10-27,61,2019-10-27
23,down,Butterfingers,Butter Worth Pushful,21,8,232,,,,
24,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,23,16,233,,,,
25,up,ONE OK ROCK,Ambitions,26,13,233,,,,
26,up,Various Artists,Pendekar,31,18,120,,,,
27,up,Pink Floyd,The Endless River (Deluxe Edition),27,20,236,,,,
28,down,LINKIN PARK,Meteora (Deluxe Version),22,21,222,,,,
29,down,AC/DC,Iron Man 2,28,17,233,,,,
30,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),18,18,142,,,,
31,down,Lefthanded,Seleksi Lagenda,30,20,235,,,,
32,up,Led Zeppelin,Led Zeppelin IV (Remastered),32,19,232,,,,
33,up,Slipknot,.5: The Gray Chapter (Special Edition),33,24,233,,,,
34,up,Metallica,Metallica,34,1,198,77,2019-10-13,54,2020-01-19
35,-,SPIDER,Sarang Hits SPIDER,-,25,217,,,,
36,down,Bring Me the Horizon,That's the Spirit,35,27,234,,,,
37,up,The Beatles,1 (2015 Version),38,1,234,10,2019-10-06,10,2019-10-06
38,down,Rage Against the Machine,Rage Against the Machine,36,25,232,,,,
39,down,Daughtry,Baptized (Deluxe Version),37,28,236,,,,
40,down,AC/DC,Back In Black,39,29,121,,,,
41,up,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",42,26,67,,,,
42,up,Daughtry,Daughtry,43,34,100,,,,
43,up,ONE OK ROCK,Eye of the Storm,44,36,98,95,2019-11-10,95,2019-11-10
44,up,Bring Me the Horizon,Sempiternal (Deluxe),45,30,70,,,,
45,-,Band of Horses,Acoustic at the Ryman Vol. 2 (Live),-,,1,,,,
46,-,Judas Priest,British Steel - 30th Anniversary,-,,1,,,,
47,-,Bryan Adams,So Happy It Hurts,-,,1,,,,
48,-,Bryan Adams,On a Day Like Today,-,,1,,,,
49,-,Bryan Adams,Room Service,-,,1,,,,
50,down,Dream Theater,Dream Theater,48,33,136,,,,
52,down,The Strokes,Is This It,49,32,76,,,,
53,-,Pink Floyd,The Wall,-,50,142,,,,
54,-,Joe Cocker,Mad Dogs & Englishmen (Live at the Fillmore East/1970/Reissue),-,,1,,,,
55,-,Queen,Greatest Hits,-,5,173,18,2019-10-06,17,2019-10-20
56,down,John Mayer,The Search for Everything,50,38,77,,,,
57,down,Mark Knopfler,The Boy - EP,40,40,2,,,,
58,up,Bryan Adams,Into the Fire,58,58,2,,,,
59,up,Bryan Adams,Reckless (30th Anniversary) [Deluxe Edition],59,59,2,,,,
60,-,Guns N' Roses,Greatest Hits,-,1,113,59,2019-10-06,6,2019-10-20
61,-,AC/DC,Highway to Hell,-,60,6,,,,
62,-,Fleetwood Mac,Greatest Hits,-,70,5,42,2019-10-20,42,2019-10-20
63,-,AC/DC,The Razors Edge,-,,1,,,,
64,-,Various Artists,Gen 2 Rock Jiwang,-,79,3,,,,
65,-,Daughtry,Cage to Rattle,-,90,2,,,,
66,-,Cagnet,Long Vacation Original Soundtrack,-,84,4,,,,
67,-,AC/DC,Flick of the Switch,-,,1,,,,
68,-,AC/DC,Stiff Upper Lip,-,,1,,,,
