Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,1,1,13,98,2021-04-11,13,2021-05-09
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,2,4,,,,
3,up,Banda MS de Sergio Lizárraga,La Casita,3,1,13,50,2021-03-14,5,2021-04-25
4,up,Nio García & Flow La Movie,AM,4,4,7,47,2021-04-25,36,2021-05-09
5,up,Hijos De Barrón,Y Si Se Quiere Ir,9,5,8,,,,
6,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,2,14,53,2021-03-28,13,2021-05-02
7,up,Ulices Chaidez & Eslabon Armado,Te Encontré,18,7,8,90,2021-04-11,45,2021-04-18
8,up,Sebastián Yatra & Myke Towers,Pareja Del Año,8,8,4,24,2021-05-02,9,2021-05-16
9,up,Conjunto Azabache,Botella Tras Botella,25,9,3,14,2021-05-09,14,2021-05-09
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,2,29,3,2020-11-08,1,2020-11-15
11,up,Obzesion,Mi Trokita Cumbia,11,1,15,52,2021-02-21,14,2021-03-21
12,up,KAROL G,EL MAKINON,14,12,7,63,2021-04-04,43,2021-05-02
13,-,Los Cadetes De Linares,La Tragedia de Rosita,-,13,1,,,,
14,down,Kali Uchis,telepatía,12,4,13,27,2021-02-28,6,2021-03-28
15,-,Ana Gabriel,Quien Como Tú,-,15,4,,,,
16,up,Myke Towers & Juhn,Bandido,19,6,21,40,2021-01-03,6,2021-02-28
17,up,Grupo Firme & Carin Leon,El Tóxico,22,3,16,97,2021-05-02,23,2021-05-09
18,up,LA 45,Así Lo Quiso Dios,23,18,3,,,,
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,4,25,6,2020-12-06,6,2020-12-06
20,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,42,5,7,75,2021-04-18,6,2021-05-16
21,up,Sech,911,26,18,14,63,2021-03-21,27,2021-04-04
22,up,Alejandra Guzmán,Lado Oscuro,31,22,4,,,,
23,down,KAROL G,BICHOTA,21,4,29,95,2020-11-01,4,2021-01-03
24,up,JHidalgo,Sin Miedo Al Éxito (Version App),34,24,7,,,,
25,down,Rauw Alejandro & Anuel AA,Reloj,24,9,29,100,2020-11-22,32,2021-01-17
26,up,Paola Jara,Ay! Vuelve,27,26,4,,,,
27,up,Bad Bunny,TE MUDASTE,28,6,25,20,2020-12-06,20,2020-12-06
28,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],44,5,63,64,2020-02-16,37,2020-05-10
29,-,Los Invasores de Nuevo León,Laurita Garza,-,29,2,,,,
30,up,Maluma,Hawái,30,2,42,63,2020-08-09,2,2020-09-20
31,down,Camilo,Millones,17,9,7,,,,
32,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,56,32,2,,,,
33,-,Los Camisas Negras,El Tigre,-,33,1,,,,
34,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,16,44,93,2020-08-23,66,2021-04-18
35,down,Miles Maelo,De Viernes a Lunes,7,1,74,,,,
36,down,Luis Miguel,Hasta Que Me Olvídes,33,15,4,,,,
37,-,Violento,Como Un Satélite,-,6,9,,,,
38,down,Rauw Alejandro,Algo Mágico,35,16,17,,,,
39,-,Ramón Ayala y Sus Bravos del Norte,Hazlo en Vída,-,39,1,,,,
40,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,70,40,2,,,,
41,-,Antonio Aguilar,Albur de Amor,-,41,2,,,,
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,10,15,21,2021-02-07,21,2021-02-07
43,down,El Gran Combo de Puerto Rico,El Combo del Mundo,15,15,3,,,,
44,down,J Balvin & Bad Bunny,LA CANCIÓN,43,5,80,72,2019-10-06,48,2019-11-03
45,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,45,1,38,86,2020-10-04,35,2020-11-15
46,down,Bad Bunny & Daddy Yankee,La Santa,41,6,64,29,2020-03-08,29,2020-03-08
47,down,Virlán García,Corazón Frío,20,7,8,,,,
48,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,16,31,91,2020-11-01,64,2020-11-22
49,up,Adrian Chaparro,Gracias,71,49,3,96,2021-02-21,34,2021-03-21
50,down,Luis Miguel,Ahora Te Puedes Marchar,46,39,17,,,,
51,-,Perseguidos,No Le Tengas Compasíon,-,51,3,,,,
52,up,Bad Bunny,BOOKER T,52,14,24,48,2020-12-06,48,2020-12-06
53,-,Calibre 50,A La Antigüita,-,53,1,,,,
54,up,Mora & Jhay Cortez,512,62,54,2,,,,
55,-,Sin Bandera,"Kilómetros (Primera Fila Acústico ""Una Última Vez - Encore"")",-,33,3,,,,
56,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),54,9,80,14,2019-10-06,12,2019-10-13
57,down,Los Dos Carnales,El Envidioso,53,1,52,71,2020-07-05,13,2020-08-09
58,down,"KAROL G, Anuel AA & J Balvin",Location,50,22,13,50,2021-02-21,50,2021-02-21
59,up,Adolfo Urias y Su Lobo Norteño,El Profeta,67,57,3,,,,
60,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,2,43,14,2020-08-02,10,2020-08-23
61,-,Maná,Eres Mi Religión,-,61,1,,,,
62,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",39,39,2,72,2021-05-09,72,2021-05-09
63,-,Misterio,Vampirella,-,63,1,,,,
64,down,J Balvin,Azul,60,2,61,99,2020-03-29,70,2020-06-28
65,-,Luis Demetrio,El Día,-,65,1,,,,
66,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),68,18,43,99,2020-05-17,99,2020-05-17
67,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),49,49,5,,,,
68,down,Bad Bunny & Tainy,Callaita,64,14,74,28,2019-10-06,23,2019-10-20
69,-,MMP,El Asesino (Karaoke),-,69,1,,,,
70,up,Luis Miguel,La Incondicional,76,61,4,,,,
71,up,Fuerza Regida & Calle 24,Qué Está Pasando,86,71,2,,,,
72,-,Ray Viera,Vamos a Darnos Tiempo,-,72,2,,,,
73,up,Danny Ocean,Me Rehúso,96,73,15,,,,
74,-,La Arrolladora Banda el Limón de René Camacho,En Tu Banqueta,-,23,4,,,,
75,down,El Fantasma & Los Dos Carnales,C****n y Vago,72,36,33,96,2020-11-01,24,2021-02-14
76,down,La Jefa,No Te Metas en Problemas,69,69,4,,,,
77,down,Bad Bunny,Vete,74,2,78,55,2019-11-24,12,2019-12-01
78,down,Jovi Jiovanni,En Borinquen la Encontrarás,55,6,62,,,,
79,up,Christian Nodal,De los Besos Que Te Di,90,28,54,30,2019-10-13,30,2019-10-13
80,up,Los Elegantes de Jerez,Tú,81,80,4,,,,
81,-,Sech,Sal y Perrea,-,81,1,,,,
82,up,Giovanny Ayala,Cuánto a Que Regresas,85,58,5,,,,
83,down,Geru y Su Legión 7,Así Soy,73,73,2,,,,
84,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,82,2,63,38,2020-03-08,7,2020-03-29
85,-,Charanga Caliente,Charanga Costena,-,85,1,,,,
86,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),88,67,4,,,,
87,down,OrigiBoys Con Flow,A. L. V.,5,5,60,,,,
88,-,Ozuna,Tiempo,-,88,1,,,,
89,down,Calibre 50,Te Volvería a Elegir,65,1,31,74,2020-11-22,12,2020-12-06
90,up,Bad Bunny,Si Veo a Tu Mamá,100,2,64,27,2020-03-08,26,2020-03-15
91,-,Rafa Becerra,Hoy,-,27,7,,,,
92,down,Manuel Turizo & Maluma,Amor en Coma,83,39,5,,,,
93,down,Pepe Aguilar,Por Mujeres Como Tu,47,40,23,,,,
94,-,Bad Bunny & Mora,Una Vez,-,43,23,,,,
95,-,CNCO,Dejaría Todo,-,75,2,,,,
96,down,Christian Nodal,Aquí Abajo,92,22,36,89,2020-08-23,10,2020-10-04
97,-,Los Barón de Apodaca,Cuando Nadie Te Quiera,-,97,1,,,,
98,down,J Balvin & Khalid,Otra Noche Sin Ti,66,29,5,,,,
99,-,Edwin Luna y La Trakalosa de Monterrey & JOHANA RODRIGUEZ,Contigo,-,74,4,,,,
100,-,Christian Nodal,No Te Contaron Mal,-,44,36,98,2020-01-19,98,2020-01-19
