Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,2,1,74,99,2020-11-08,37,2021-01-17
2,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,4,1,4,,,,
3,up,Don Cheto,La Crisis,13,1,65,65,2019-11-17,64,2019-11-24
4,down,Don Cheto,El Muy Muy (feat. Amandititita),1,1,8,,,,
5,down,Alejandro Fernández,No Lo Beses,3,1,10,,,,
6,up,Selena,El Chico del Apartamento 512,27,6,55,,,,
7,down,Los Tigres del Norte,La Granja,5,5,6,,,,
8,up,Banda Carnaval,El Mentiroso,86,5,10,,,,
9,up,ABBA,Dancing Queen,19,6,68,,,,
10,up,Vicente Fernández,Que de Raro Tiene,17,3,5,,,,
11,up,Selena,Como la Flor,99,2,49,,,,
12,down,Glass Animals,Heat Waves,8,2,32,75,2021-02-28,71,2021-03-07
13,up,El Color De La Duda,Suerte,24,13,4,,,,
14,up,Måneskin,Beggin,42,1,5,,,,
15,down,Harry Styles,Watermelon Sugar,9,1,72,85,2019-11-17,2,2020-08-23
16,down,Jonas Brothers,Only Human,11,3,100,42,2019-10-06,27,2019-11-03
17,-,Vicente Fernández,El Remedio,-,17,1,,,,
18,-,Banda Carnaval,Y Te Vas,-,1,20,,,,
19,up,Hansel Camacho,Hablemos,26,7,35,,,,
20,up,Harry Styles,Adore You,29,1,95,24,2019-12-08,6,2020-04-19
21,-,Los Cadetes De Linares,Los Dos Amigos,-,21,5,,,,
22,-,Los Humildes,Disculpe Usted,-,4,37,,,,
23,up,Banda El Recodo de Cruz Lizárraga,Delante de Mi,38,6,15,,,,
24,up,Conjunto Primavera,Perdóname Mi Amor,91,15,7,,,,
25,-,Breakfast Club,Right On Track,-,14,51,,,,
26,-,Banda Los Recoditos,Ando Bien Pedo (En Vivo),-,4,21,,,,
27,up,El Bebeto,No Te Creas Tan Importante,45,3,26,60,2019-10-20,60,2019-10-20
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,14,9,,,,
29,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Peinada (En Vivo),16,16,7,,,,
30,up,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,47,30,8,,,,
31,up,Rick Nelson,Garden Party,36,2,37,,,,
32,down,Maroon 5,Lost,12,12,9,,,,
33,-,Conjunto Primavera,Amigo Mesero (Live),-,12,1,,,,
34,-,Los Ángeles Azules,Ay Amor,-,34,8,,,,
35,up,Tate McRae,you broke me first,55,1,43,81,2020-08-23,15,2020-11-15
36,-,Go Royal,Student,-,36,1,,,,
37,up,Intocable,Eres Mi Droga,93,5,59,,,,
38,-,Los Ángeles Azules,Juventud,-,38,1,,,,
39,down,Raymix,Oye Mujer,6,3,74,,,,
40,-,Los Tigres del Norte,Ni Parientes Somos,-,7,46,,,,
41,up,Fidel Rueda,Me Encantaría,57,4,58,,,,
42,up,Taylor Castro,Muse with a Dagger,56,42,5,,,,
43,-,Remmy Valenzuela,Loco Enamorado,-,27,25,,,,
44,up,Zaba,La Llamada de Mi Ex,50,11,25,,,,
45,up,Grupo Firme,Pideme (En Vivo),89,35,9,,,,
46,-,Ed Sheeran,I See Fire,-,46,1,,,,
47,up,Duncan Laurence,Arcade (Acoustic Version),54,29,8,,,,
48,-,Mariano Barba,Aliado del Tiempo,-,12,21,,,,
49,up,John DeNicola,Hungry Eyes,52,49,4,,,,
50,-,ITZY,SURF,-,50,1,,,,
51,up,Los Elegidos,Fruta Prohibida,79,7,16,,,,
52,down,Dua Lipa,Love Again,40,9,5,96,2020-04-05,96,2020-04-05
53,-,Pesado,Mi Promesa,-,16,28,,,,
54,-,Los Tigres del Norte,Mi Buena Suerte,-,28,14,,,,
55,up,Andy Gibb,Shadow Dancing,97,6,13,,,,
56,up,Elton John,Sad Songs (Say So Much) [Remastered],94,42,12,,,,
57,down,Nu Shooz,I Can't Wait (Powermix),44,15,11,,,,
58,up,24kGoldn,Mood (feat. iann dior),58,21,14,,,,
59,up,Banda Pueblo Nuevo,Sin Evidencias,77,5,2,,,,
60,-,Chuy Vega,Una Pagina Mas,-,60,1,,,,
61,down,Thompson Twins,Hold Me Now,7,7,46,,,,
62,-,Los Reyes Del Sur,El Carrito,-,9,1,,,,
63,down,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],20,2,21,39,2019-10-06,39,2019-10-06
64,-,Jenni Rivera,Que Me Vas a Dar (En Vivo),-,27,9,,,,
65,-,Craig David,Fill Me In,-,65,1,,,,
66,down,Dua Lipa,Levitating,33,9,52,74,2020-04-05,74,2020-04-05
67,down,Harry Styles,Golden,30,1,47,61,2019-12-22,39,2020-12-13
68,-,Los Tigres del Norte,Mi Buena Suerte,-,67,2,,,,
69,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),88,5,12,,,,
70,-,Los Temerarios,La Culpa No Tengo Yo,-,19,4,,,,
71,-,Remmy Valenzuela,Espero Con Ansias (En Vivo),-,60,6,,,,
72,-,Banda Los Recoditos,Me Sobrabas Tú,-,1,17,,,,
73,up,Joyce Cooling,Come and Get It,92,3,3,,,,
74,up,Jonas Brothers,Sucker,75,1,99,32,2019-10-06,32,2019-10-06
75,-,Marco Antonio Solís,Sin Pensarlo,-,75,1,,,,
76,-,Selena,La Carcacha,-,5,11,,,,
77,-,Valentin Elizalde,Vete Ya,-,11,33,,,,
78,-,バックストリート・ボーイズ,All I Have to Give,-,78,1,,,,
79,down,Tate McRae & TELYKast,working (feat. Khalid) [TELYKast Summer Remix],73,52,9,,,,
80,up,Industria del Amor,Rosas Rojas,84,26,8,,,,
81,-,El Fantasma,El Circo,-,1,94,65,2019-10-06,57,2019-10-13
82,down,Jorge Luis Cabrera,Música Romántica,59,12,31,,,,
83,-,Enrique Iglesias,Mentiroso,-,10,5,,,,
84,down,Carin Leon,La Farsante,82,5,11,,,,
85,down,Selena,Amor Prohibido,21,2,50,,,,
86,down,Los Rieleros del Norte,El Columpio,53,6,57,,,,
87,-,Intocable,Coqueta,-,21,16,,,,
88,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,8,,,,
89,down,24kGoldn,Mood (feat. iann dior),71,9,28,33,2020-08-23,1,2020-10-11
90,-,Aarón y Su Grupo Ilusión,Si Quieres Verme Llorar,-,10,1,96,2019-10-06,96,2019-10-06
91,-,Peter Frampton,"Baby, I Love Your Way",-,27,9,,,,
92,-,La Nueva Rebelión,El Corrido del Pepo,-,13,4,,,,
93,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,4,53,,,,
94,down,Ozomatli,Super Bowl Sundae,39,8,91,,,,
95,down,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,83,5,2,,,,
96,-,James Taylor,You've Got a Friend (2019 Remaster),-,70,8,,,,
97,down,Jordi Boixados,Prop Teu,66,20,34,,,,
98,-,Jenni Rivera,No Llega el Olvido,-,7,15,,,,
99,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),63,2,43,,,,
100,-,Barry Manilow,When the Good Times Come Again,-,100,1,,,,
