Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,93,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,67,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,47,,,,
4,-,Beny Moré,Bonito y Sabroso,-,1,43,,,,
5,up,OG Bachata,Unchained Melody (Bachata Mix),6,2,11,,,,
6,down,Bad Bunny,MONACO,5,5,10,,,,
7,down,Nuno Mindelis & The Cream Crackers,Don't Hide Away,4,4,2,,,,
8,-,Chacka,Airplanes (Freestyle),-,1,61,,,,
9,-,Akcent,I'm Sorry,-,9,1,,,,
10,-,Yorgo Kev,Μα Δε Γινεται,-,7,1,,,,
11,-,KAROL G,QUE CHIMBA DE VIDA,-,8,1,,,,
12,-,Lakis Lazopoulos,Ousies,-,1,73,,,,
