Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,214,,,,
2,up,Gary Moore,Still Got the Blues,6,1,228,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,208,,,,
4,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),3,1,232,,,,
5,up,Hugh Laurie,Unchain My Heart,5,4,232,,,,
6,down,Ben Harper,She's Only Happy In the Sun,4,2,224,,,,
7,-,Buddy Guy,Mustang Sally,-,4,228,,,,
8,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,5,211,,,,
9,down,Hugh Laurie,Hallelujah I Love You So,8,6,230,,,,
10,down,John Lee Hooker,Boom Boom,9,6,232,,,,
11,down,Muddy Waters,H*****e Coochie Man,10,8,229,,,,
12,down,Joe Bonamassa,Different Shades of Blue,11,9,224,,,,
13,up,Keb' Mo',I See Love,13,10,232,,,,
14,down,Joe Bonamassa,Blues Deluxe,12,10,232,,,,
15,down,Otis Taylor,Ten Million Slaves,14,12,233,,,,
16,down,Keb' Mo',Life Is Beautiful,15,14,230,,,,
17,down,Elvin Bishop,Fooled Around and Fell in Love,16,13,232,,,,
18,down,Ben Harper,With My Own Two Hands,17,13,230,,,,
19,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),18,17,231,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,15,221,,,,
21,down,Ray Charles,Mess Around,20,17,232,,,,
22,down,Etta James,At Last,21,2,230,,,,
23,down,Buddy Guy,"Damn Right, I've Got the Blues",22,14,231,,,,
24,down,Hugh Laurie,St James Infirmary,23,14,231,,,,
25,down,The Blues Brothers,Soul Man,24,17,230,,,,
26,up,Ben Harper,Amen Omen,26,23,230,,,,
27,up,ロベン・フォード,FAIR CHILD,27,21,230,,,,
28,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,28,22,230,,,,
29,up,Jimi Hendrix,Voodoo Chile Blues,29,23,232,,,,
30,up,Joe Bonamassa,Driving Towards the Daylight,33,16,227,,,,
31,down,ロベン・フォード,BIRDS NEST BOUND,30,25,229,,,,
32,down,Dorothy Moore,Misty Blue,31,20,223,,,,
33,down,Otis Taylor,Nasty Letter,32,19,229,,,,
34,up,ロベン・フォード,ON THAT MORNING,34,31,229,,,,
35,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),35,22,225,,,,
36,up,The Soul Session,Mandamentos Black (Superstar),36,33,233,,,,
37,up,ロベン・フォード,FOOL'S PARADISE,37,35,228,,,,
38,up,B.B. King,Three O'clock Blues,38,20,190,,,,
39,up,Buddy Guy,Feels Like Rain,39,20,201,,,,
40,up,ロベン・フォード,SLICK CAPERS BLUES,40,36,228,,,,
41,up,Muddy Waters,Mannish Boy,42,24,226,,,,
42,up,ロベン・フォード,TRAVELER'S WALTZ,43,38,227,,,,
43,up,ロベン・フォード,"OH, VIRGINIA",44,39,225,,,,
44,up,Joe Bonamassa,Walking Blues,45,23,217,,,,
45,up,Joe Bonamassa,Long Distance Blues,46,40,224,,,,
46,up,ロベン・フォード,TRICK BAG,47,42,220,,,,
47,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,48,43,216,,,,
48,up,Jimi Hendrix,Born Under a Bad Sign,49,42,198,,,,
49,down,Jimi Hendrix,Red House,41,40,19,,,,
50,up,Hugh Laurie,You Don't Know My Mind,50,33,126,,,,
51,up,B.B. King,Blues Boys Tune,54,51,32,,,,
52,down,Slash & Chris Stapleton,Oh Well,25,23,3,,,,
53,-,Celso Blues Boy,Aumenta Que Isso Aí É Rock And Roll,-,53,10,,,,
54,-,Luther Allison,Life Is a Bitch,-,16,7,,,,
55,down,Canned Heat,Going Up The Country,52,27,91,,,,
